�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,30,50,390,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,440.00000000000000000000,1.1
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,20,30,540,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,3
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,30,24,230,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,640.00000000000000000000,2.8
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,30,25,190,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,7.9
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,30,2,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3600.00000000000000000000,12.9
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,30,3,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,10.9
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,9.6
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,28,22,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,6
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,21,27,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,700.00000000000000000000,2.6
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,30,48,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,390.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,30,13,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,900.00000000000000000000,3.6
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,30,58,90,45,,�ؑ�,��P��Z���n��,2016�N��S�l����,680.00000000000000000000,7.6
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,30,38,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,5.2
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,26,8,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2000.00000000000000000000,8
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,19,43,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,170.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,20,40,1500,210,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1400.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,20,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,770.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,30,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2800.00000000000000000000,8
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,19,,700,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,600.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,26,32,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,940.00000000000000000000,4.1
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,30,23,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,590.00000000000000000000,2.4
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,25,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2700.00000000000000000000,9
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,19,48,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,500.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,30,32,600,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,2.5
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,19,28,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,5.2
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,30,39,880,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,960.00000000000000000000,1.1
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,20,12,310,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2900.00000000000000000000,9.4
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,20,26,570,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1900.00000000000000000000,3.3
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,26,13,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3300.00000000000000000000,13.2
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,25,28,195,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,230.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,25,28,740,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,720.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,30,49,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,350.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,30,34,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,850.00000000000000000000,3.5
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,26,33,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,700.00000000000000000000,3
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,26,45,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,700.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,20,30,540,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,2.4
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,30,24,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,5.2
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,19,16,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2300.00000000000000000000,9.6
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,30,33,190,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,950.00000000000000000000,5
