�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,�R�{��,���R��,11,33,900,2000,,�q�b,��P��Z���n��,2022�N��S�l����,46000.00000000000000000000,51.1
���Ɍ�,��ˎs,�R�{��,���R��,11,29,145,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,25.5
���Ɍ�,��ˎs,�R�{��,���R��,9,46,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,17
���Ɍ�,��ˎs,�R�{��,���R��,12,33,900,2000,,�q�b,��P��Z���n��,2021�N��R�l����,42000.00000000000000000000,46.7
���Ɍ�,��ˎs,�R�{��,���R��,12,30,460,560,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,15000.00000000000000000000,32.6
���Ɍ�,��ˎs,�R�{��,�R�{,14,16,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,8.6
���Ɍ�,��ˎs,�R�{��,�R�{,14,28,80,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,28.8
���Ɍ�,��ˎs,�R�{��,�R�{,15,61,70,55,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,320.00000000000000000000,4.6
���Ɍ�,��ˎs,�R�{��,�R�{,15,8,190,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,20
���Ɍ�,��ˎs,�R�{��,�R�{,12,38,270,270,,�ؑ�,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,10.7
���Ɍ�,��ˎs,�R�{��,���R��,11,33,900,2000,,�q�b,��P��Z���n��,2014�N��P�l����,34000.00000000000000000000,37.8
���Ɍ�,��ˎs,�R�{��,�R�{,13,,110,,,,,2013�N��Q�l����,3900.00000000000000000000,35.5
���Ɍ�,��ˎs,�R�{��,�R�{,13,,110,,,,��P��Z���n��,2013�N��P�l����,4000.00000000000000000000,36.4
���Ɍ�,��ˎs,�R�{��,�R�{,12,11,105,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,4000.00000000000000000000,38.1
���Ɍ�,��ˎs,�R�{��,���R��,10,18,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,26.1
���Ɍ�,��ˎs,�R�{��,�R�{,14,,280,,,,��P���w�Z����p�n��,2012�N��R�l����,4400.00000000000000000000,15.7
���Ɍ�,��ˎs,�R�{��,���R��,14,22,120,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,17.5
���Ɍ�,��ˎs,�R�{��,�R�{,13,31,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,22.3
���Ɍ�,��ˎs,�R�{��,���R��,10,16,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3400.00000000000000000000,40
���Ɍ�,��ˎs,�R�{��,�R�{,18,17,150,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3900.00000000000000000000,26
