�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���s,�ܐ��,����,10,10,210,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,11.9
�V����,���s,�ܐ��,����,10,8,220,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,10
�V����,���s,�ܐ��,����,8,52,1800,760,,�S����,��P��Z���n��,2019�N��S�l����,380.00000000000000000000,0.2
�V����,���s,�ܐ��,����,11,9,190,45,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1100.00000000000000000000,5.8
�V����,���s,�ܐ��,����,23,40,220,55,,�ؑ�,��P��Z���n��,2014�N��Q�l����,210.00000000000000000000,1
�V����,���s,�ܐ��,����,9,61,145,135,,�ؑ�,��P��Z���n��,2013�N��S�l����,200.00000000000000000000,1.4
�V����,���s,�ܐ��,����,12,,185,,,,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,15.7
�V����,���s,�ܐ��,����,11,12,185,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,12.4
�V����,���s,�ܐ��,����,9,12,185,,,,��P��Z���n��,2012�N��Q�l����,2300.00000000000000000000,12.4
