�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,��s,������,���,13,37,1900,390,,�S����,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,1.5
�Ȗ،�,��s,������,���,10,40,190,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,6.8
�Ȗ،�,��s,������,���,6,6,175,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1200.00000000000000000000,6.9
�Ȗ،�,��s,������,���,9,10,210,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,9.5
�Ȗ،�,��s,������,���,10,33,660,430,,,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,3.3
�Ȗ،�,��s,������,���,7,54,2000,,,,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,0.8
�Ȗ،�,��s,������,���,10,40,185,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,2.7
�Ȗ،�,��s,������,���,10,,270,,,,��P��Z���n��,2014�N��P�l����,740.00000000000000000000,2.7
�Ȗ،�,��s,������,���,6,28,350,700,,�S����,��Q��Z���n��,2012�N��S�l����,400.00000000000000000000,1.1
�Ȗ،�,��s,������,���,9,14,160,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,8.8
�Ȗ،�,��s,������,���,9,14,185,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,8.6
�Ȗ،�,��s,������,���,11,31,120,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,650.00000000000000000000,5.4
�Ȗ،�,��s,������,���,9,56,1500,680,,�S����,��P��Z���n��,2007�N��Q�l����,4000.00000000000000000000,2.7
