�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�ʒ�,�ɗ\����,25,32,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,6.3
���Q��,�����s,�ʒ�,�ɗ\����,24,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2100.00000000000000000000,9.5
���Q��,�����s,�ʒ�,�ɗ\����,30,7,170,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3100.00000000000000000000,18.2
���Q��,�����s,�ʒ�,�ɗ\����,30,6,180,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3000.00000000000000000000,16.7
���Q��,�����s,�ʒ�,�ɗ\����,30,7,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,14.5
���Q��,�����s,�ʒ�,�ɗ\����,30,8,180,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3200.00000000000000000000,17.8
���Q��,�����s,�ʒ�,�ɗ\����,30,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3500.00000000000000000000,20.6
���Q��,�����s,�ʒ�,�ɗ\����,30,8,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2500.00000000000000000000,14.3
���Q��,�����s,�ʒ�,�ɗ\����,30,9,180,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3300.00000000000000000000,18.3
���Q��,�����s,�ʒ�,�ɗ\����,30,8,170,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3500.00000000000000000000,20.6
���Q��,�����s,�ʒ�,�ɗ\����,30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3700.00000000000000000000,20.6
���Q��,�����s,�ʒ�,�ɗ\����,30,40,1500,670,,�S����,���H�ƒn��,2014�N��Q�l����,6100.00000000000000000000,4.1
���Q��,�����s,�ʒ�,�ɗ\����,30,34,175,90,,�ؑ�,���H�ƒn��,2009�N��R�l����,1100.00000000000000000000,6.3
���Q��,�����s,�ʒ�,�ɗ\����,30,17,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2800.00000000000000000000,18.1
