�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,����,����,19,19,260,220,,�q�b,��Q��Z���n��,2022�N��S�l����,5200.00000000000000000000,20
�É���,���Îs,����,����,21,2,135,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3600.00000000000000000000,26.7
�É���,���Îs,����,����,25,42,130,165,,�S����,��Q��Z���n��,2022�N��Q�l����,1600.00000000000000000000,12.3
�É���,���Îs,����,����,25,29,250,155,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1300.00000000000000000000,5.2
�É���,���Îs,����,����,21,,140,,,,��Q��Z���n��,2020�N��S�l����,830.00000000000000000000,5.9
�É���,���Îs,����,����,18,3,165,,,,��Q��Z���n��,2020�N��S�l����,4200.00000000000000000000,25.5
�É���,���Îs,����,����,20,35,230,140,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3300.00000000000000000000,14.3
�É���,���Îs,����,����,21,5,125,100,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,4500.00000000000000000000,36
�É���,���Îs,����,����,20,35,230,140,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2100.00000000000000000000,9.1
�É���,���Îs,����,����,21,5,130,100,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,4400.00000000000000000000,33.8
�É���,���Îs,����,����,25,36,130,135,,�S����,��Q��Z���n��,2018�N��S�l����,900.00000000000000000000,6.9
�É���,���Îs,����,����,20,31,780,1100,,�q�b,��Q��Z���n��,2017�N��P�l����,18000.00000000000000000000,23.1
�É���,���Îs,����,����,20,26,670,160,,�ؑ�,��Q��Z���n��,2015�N��S�l����,6300.00000000000000000000,9.4
�É���,���Îs,����,����,20,38,1000,920,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,20000.00000000000000000000,20
�É���,���Îs,����,����,20,10,115,90,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2900.00000000000000000000,25.2
�É���,���Îs,����,����,19,39,400,570,,�S����,��Q��Z���n��,2015�N��P�l����,5900.00000000000000000000,14.8
�É���,���Îs,����,����,21,43,165,190,,�S����,��Q��Z���n��,2011�N��S�l����,2500.00000000000000000000,15.2
�É���,���Îs,����,����,21,,150,,,,��Q��Z���n��,2010�N��P�l����,2000.00000000000000000000,13.3
�É���,���Îs,����,����,24,29,100,110,,�ؑ�,��Q��Z���n��,2009�N��S�l����,1600.00000000000000000000,16
�É���,���Îs,����,����,20,45,350,160,,�S����,��Q��Z���n��,2007�N��S�l����,4400.00000000000000000000,12.6
