�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�x���s,�_�_��,�_�_��,8,54,210,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,15.00000000000000000000,0.1
�Q�n��,�x���s,�_�_��,�_�_��,3,54,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,490.00000000000000000000,2.9
�Q�n��,�x���s,�_��,�_�_��,18,33,800,150,,�S����,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,0.4
�Q�n��,�x���s,�_�_��,�_�_��,1,27,880,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,1.1
�Q�n��,�x���s,�_�_��,�_�_��,5,24,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,480.00000000000000000000,2.9
�Q�n��,�x���s,��m�{,�_�_��,24,32,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,120.00000000000000000000,0.4
�Q�n��,�Êy�S���m�c��,�厚�n�R,�_�_��,18,,670,165,,�ؑ�,�s�s�v����O,2021�N��Q�l����,120.00000000000000000000,0.2
�Q�n��,�x���s,�_�_��,�_�_��,13,30,1000,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,1.2
�Q�n��,�x���s,�_�_��,�_�_��,5,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3300.00000000000000000000,11.8
�Q�n��,�x���s,�_�_��,�_�_��,4,40,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,650.00000000000000000000,4.3
�Q�n��,�x���s,���,�_�_��,30,,910,210,,�ؑ�,�s�s�v����O,2019�N��Q�l����,500.00000000000000000000,0.5
�Q�n��,�x���s,�_�_��,�_�_��,4,34,820,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,600.00000000000000000000,0.7
�Q�n��,�x���s,�_�_��,�_�_��,20,44,1600,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,170.00000000000000000000,0.1
�Q�n��,�x���s,�{��,�_�_��,19,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2100.00000000000000000000,9.1
�Q�n��,�x���s,�_�_��,�_�_��,9,,880,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,0.3
�Q�n��,�x���s,���O��,�_�_��,30,26,220,100,,�ؑ�,�s�s�v����O,2016�N��P�l����,780.00000000000000000000,3.5
�Q�n��,�x���s,��m�{,�_�_��,29,31,1300,470,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1700.00000000000000000000,1.3
�Q�n��,�x���s,�_�_��,�_�_��,7,48,145,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,250.00000000000000000000,1.7
�Q�n��,�x���s,�_�_��,�_�_��,5,21,190,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,980.00000000000000000000,5.2
�Q�n��,�x���s,�_�_��,�_�_��,15,31,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,800.00000000000000000000,4.7
�Q�n��,�x���s,�{��,�_�_��,13,38,450,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,3.1
�Q�n��,�x���s,�_�_��,�_�_��,6,20,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,520.00000000000000000000,2.1
