�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���J��,�|��,10,,95,,,,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,1.1
���茧,�|���s,���J��,�|��,15,,670,,,,,2018�N��S�l����,3700.00000000000000000000,5.5
���茧,�|���s,���J��,�|��,13,,460,,,,,2018�N��P�l����,1000.00000000000000000000,2.2
���茧,�|���s,���J��,�|��,13,,390,,,,,2017�N��S�l����,2200.00000000000000000000,5.6
���茧,�|���s,���J��,�|��,16,,350,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,5.4
���茧,�|���s,���J��,�|��,15,,460,,,,��P���w�Z����p�n��,2017�N��R�l����,250.00000000000000000000,0.5
���茧,�|���s,���J��,�|��,16,,230,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,4.8
���茧,�|���s,���J��,�|��,16,,230,,,,��P���w�Z����p�n��,2014�N��P�l����,660.00000000000000000000,2.9
���茧,�|���s,���J��,�|��,15,,125,,,,���ƒn��,2012�N��R�l����,700.00000000000000000000,5.6
���茧,�|���s,���J��,�|��,14,,280,,,,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,3.6
���茧,�|���s,���J��,�|��,15,,240,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,6.7
���茧,�|���s,���J��,�|��,14,,230,,,,��P���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,5.2
