�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�w�O���,�L��,1,57,75,340,,�q�b,���ƒn��,2022�N��S�l����,4000.00000000000000000000,53.3
���m��,�L���s,�w�O���,�L��,8,28,85,230,,�q�b,���ƒn��,2022�N��S�l����,3800.00000000000000000000,44.7
���m��,�L���s,�w�O���,�L��,6,53,185,500,,�q�b,���ƒn��,2022�N��Q�l����,6000.00000000000000000000,32.4
���m��,�L���s,�w�O���,�L��,4,35,65,160,,�q�b,���ƒn��,2020�N��R�l����,3400.00000000000000000000,52.3
���m��,�L���s,�w�O���,�L��,6,35,65,160,,�q�b,���ƒn��,2019�N��S�l����,2600.00000000000000000000,40
���m��,�L���s,�w�O���,�L��,8,56,120,310,,�q�b,���ƒn��,2019�N��R�l����,870.00000000000000000000,7.3
���m��,�L���s,�w�O���,�L��,3,56,75,320,,�q�b,���ƒn��,2018�N��R�l����,3300.00000000000000000000,44
���m��,�L���s,�w�O���,�L��,4,76,100,95,,�ؑ�,���ƒn��,2016�N��P�l����,1700.00000000000000000000,17
���m��,�L���s,�w�O���,�L��,8,,100,,,�ؑ�,���ƒn��,2015�N��S�l����,1100.00000000000000000000,11
���m��,�L���s,�w�O���,�L��,5,47,290,440,,�S����,���ƒn��,2013�N��R�l����,6300.00000000000000000000,21.7
���m��,�L���s,�w�O���,�L��,8,53,220,,,�q�b,���ƒn��,2013�N��R�l����,3100.00000000000000000000,14.1
���m��,�L���s,�w�O���,�L��,7,72,420,155,,�ؑ�,���ƒn��,2013�N��Q�l����,10000.00000000000000000000,23.8
���m��,�L���s,�w�O���,�L��,9,,125,135,,�ؑ�,���ƒn��,2012�N��P�l����,2100.00000000000000000000,16.8
���m��,�L���s,�w�O���,�L��,8,40,200,250,,�q�b,���ƒn��,2010�N��Q�l����,4800.00000000000000000000,24
���m��,�L���s,�w�O���,�L��,2,47,290,440,,�r�q�b,���ƒn��,2007�N��S�l����,10000.00000000000000000000,34.5
