�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,����,��,4,31,130,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,13.8
���m��,���m�s,����,��,3,2,210,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,13.3
���m��,���m�s,�쌳��,��,4,4,130,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,26.9
���m��,���m�s,�쌳��,��,7,28,115,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,8.7
���m��,���m�s,�쌳��,��,4,49,130,135,,�S����,��P��Z���n��,2016�N��R�l����,600.00000000000000000000,4.6
���m��,���m�s,�쌳��,��,6,,800,,,,��P��Z���n��,2016�N��Q�l����,4400.00000000000000000000,5.5
���m��,���m�s,����,��,4,78,100,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,170.00000000000000000000,1.7
���m��,���m�s,�쌳��,��,5,15,85,,,�ؑ�,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,23.5
���m��,���m�s,�쌳��,��,6,15,90,85,,�ؑ�,��P��Z���n��,2009�N��P�l����,2400.00000000000000000000,26.7
���m��,���m�s,����,��,3,43,330,30,,�ؑ�,��P��Z���n��,2009�N��P�l����,2800.00000000000000000000,8.5
���m��,���m�s,�쌳��,��,6,17,95,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,2700.00000000000000000000,28.4
���m��,���m�s,�쌳��,��,6,16,110,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,3500.00000000000000000000,31.8
���m��,���m�s,�쌳��,��,7,,100,60,,�ؑ�,��P��Z���n��,2008�N��Q�l����,500.00000000000000000000,5
