�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s������,�H�ے�����,���,120,65,370,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,460.00000000000000000000,1.2
�{�錧,���s������,�H�ے�����,���,120,47,910,170,,�ؑ�,�s�s�v����O,2022�N��R�l����,1400.00000000000000000000,1.5
�{�錧,���s������,�H�ے�����,���,120,23,2000,65,,�ؑ�,�s�s�v����O,2021�N��S�l����,1800.00000000000000000000,0.9
�{�錧,���s������,�H�ے�����,���,120,3,330,85,,,�s�s�v����O,2020�N��S�l����,2900.00000000000000000000,8.8
�{�錧,���s������,�H�ے�����,���O����,90,42,740,85,,�ؑ�,�s�s�v����O,2018�N��R�l����,350.00000000000000000000,0.5
�{�錧,���s������,�H�ے�����,���,120,29,530,160,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,880.00000000000000000000,1.7
�{�錧,���s������,�H�ے�����,���,120,45,1000,175,,�ؑ�,�s�s�v����O,2016�N��S�l����,290.00000000000000000000,0.3
�{�錧,���s������,�H�ے�����,���O����,60,46,1000,110,,�ؑ�,�s�s�v����O,2015�N��S�l����,520.00000000000000000000,0.5
�{�錧,���s������,�H�ے�����,���,120,27,220,,,�ؑ�,�s�s�v����O,2015�N��R�l����,30.00000000000000000000,0.1
�{�錧,���s������,�H�ے�����,���,120,29,920,90,,�ؑ�,�s�s�v����O,2015�N��Q�l����,880.00000000000000000000,1
�{�錧,���s������,�H�ے�����,���q,120,43,650,80,,�ؑ�,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,0.5
�{�錧,���s������,�H�ے�����,���O����,120,,1200,,,�ؑ�,�s�s�v����O,2010�N��P�l����,2100.00000000000000000000,1.8
�{�錧,���s������,�H�ے�����,���,120,,1700,,,,�s�s�v����O,2009�N��R�l����,2100.00000000000000000000,1.2
�{�錧,���s������,�H�ے�����,���O����,90,26,1700,85,,�ؑ�,�s�s�v����O,2009�N��R�l����,1100.00000000000000000000,0.6
�{�錧,���s������,�H�ے�����,���,120,42,330,90,,�y�ʓS����,�s�s�v����O,2008�N��Q�l����,550.00000000000000000000,1.7
�{�錧,���s������,�H�ے�����,���,120,26,630,110,,�ؑ�,�s�s�v����O,2008�N��P�l����,460.00000000000000000000,0.7
