�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�\����,,,,140,130,�S�k�c�j,�y�ʓS����,�P��Z��,2023�N��S�l����,2200.00000000000000000000,15.7
�É���,�l���s������,�\����,�g�n,10,,140,70,�R�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1100.00000000000000000000,7.9
�É���,�l���s������,�\����,�l��,30,,600,150,,�S����,�P��Z��,2023�N��S�l����,5800.00000000000000000000,9.7
�É���,�l���s������,�\����,�l��,30,,370,,,,�P��Z��,2023�N��2�l����,20000.00000000000000000000,54.1
�É���,�l���s������,�\����,�l��,30,,210,175,,�S����,�P��Z��,2023�N��1�l����,3200.00000000000000000000,15.2
�É���,�l���s������,�\����,�l��,30,,240,165,,�ؑ�,�P��Z��,2021�N��4�l����,1800.00000000000000000000,7.5
�É���,�l���s������,�\����,�l��,30,,125,100,,�ؑ�,�P��Z��,2021�N��3�l����,3400.00000000000000000000,27.2
�É���,�l���s������,�\����,�l��,30,,220,115,,�ؑ�,�P��Z��,2020�N��2�l����,3700.00000000000000000000,16.8
