�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s���,�F�i�C��,�L��,60,47,45,60,,�S����,���ƒn��,2022�N��P�l����,960.00000000000000000000,21.3
�L����,�L���s���,�F�i�C��,�L��,60,35,170,430,,�q�b,���ƒn��,2020�N��Q�l����,9900.00000000000000000000,58.2
�L����,�L���s���,�F�i�C��,�L��,60,35,160,720,,�q�b,���ƒn��,2019�N��P�l����,13000.00000000000000000000,81.3
�L����,�L���s���,�F�i�C��,�L��,60,,300,,,�ؑ�,���ƒn��,2019�N��P�l����,4200.00000000000000000000,14
�L����,�L���s���,�F�i�C��,�L��,60,61,100,155,,�ؑ�,���ƒn��,2018�N��P�l����,1100.00000000000000000000,11
�L����,�L���s���,�F�i�C��,�L��,60,7,120,95,,�ؑ�,���ƒn��,2017�N��Q�l����,4200.00000000000000000000,35
�L����,�L���s���,�F�i�C��,�L��,60,56,50,60,,�ؑ�,���ƒn��,2016�N��P�l����,650.00000000000000000000,13
�L����,�L���s���,�F�i�C��,�L��,60,,80,,,,���ƒn��,2015�N��S�l����,1000.00000000000000000000,12.5
�L����,�L���s���,�F�i�C��,�L��,60,48,320,200,,�S����,���ƒn��,2015�N��P�l����,6200.00000000000000000000,19.4
�L����,�L���s���,�F�i�C��,�L��,60,,920,790,,,���ƒn��,2014�N��R�l����,17000.00000000000000000000,18.5
�L����,�L���s���,�F�i�C��,�L��,60,36,200,820,,�q�b,���ƒn��,2014�N��Q�l����,14000.00000000000000000000,70
�L����,�L���s���,�F�i�C��,�L��,60,,45,,,,���ƒn��,2014�N��Q�l����,400.00000000000000000000,8.9
�L����,�L���s���,�F�i�C��,�L��,60,53,40,60,,�ؑ�,���ƒn��,2014�N��P�l����,630.00000000000000000000,15.8
�L����,�L���s���,�F�i�C��,�L��,60,53,95,300,,�q�b,���ƒn��,2014�N��P�l����,1800.00000000000000000000,18.9
�L����,�L���s���,�F�i�C��,�L��,60,10,105,115,,�ؑ�,���ƒn��,2014�N��P�l����,4500.00000000000000000000,42.9
�L����,�L���s���,�F�i�C��,�L��,60,55,135,175,,,���ƒn��,2013�N��Q�l����,3100.00000000000000000000,23
�L����,�L���s���,�F�i�C��,�L��,60,40,380,900,,�S����,���ƒn��,2012�N��S�l����,14000.00000000000000000000,36.8
�L����,�L���s���,�F�i�C��,�L��,60,,115,,,�q�b,���ƒn��,2012�N��P�l����,2500.00000000000000000000,21.7
�L����,�L���s���,�F�i�C��,�L��,60,47,30,65,,�S����,���ƒn��,2012�N��P�l����,470.00000000000000000000,15.7
�L����,�L���s���,�F�i�C��,�L��,60,,85,,,,���ƒn��,2011�N��S�l����,1800.00000000000000000000,21.2
�L����,�L���s���,�F�i�C��,�L��,60,39,370,140,,�S����,���ƒn��,2010�N��S�l����,16000.00000000000000000000,43.2
�L����,�L���s���,�F�i�C��,�L��,60,,130,,,,���ƒn��,2010�N��R�l����,3500.00000000000000000000,26.9
�L����,�L���s���,�F�i�C��,�L��,60,,100,,,,���ƒn��,2010�N��Q�l����,1700.00000000000000000000,17
�L����,�L���s���,�F�i�C��,�L��,60,,40,,,,���ƒn��,2010�N��P�l����,1000.00000000000000000000,25
�L����,�L���s���,�F�i�C��,�L��,60,15,100,90,,�ؑ�,���ƒn��,2009�N��S�l����,3400.00000000000000000000,34
�L����,�L���s���,�F�i�C��,�L��,60,15,100,90,,�ؑ�,���ƒn��,2009�N��R�l����,3500.00000000000000000000,35
�L����,�L���s���,�F�i�C��,�L��,60,61,150,220,,�ؑ�,���ƒn��,2008�N��S�l����,3500.00000000000000000000,23.3
�L����,�L���s���,�F�i�C��,�L��,60,16,100,115,,�ؑ�,���ƒn��,2008�N��S�l����,3700.00000000000000000000,37
�L����,�L���s���,�F�i�C��,�L��,60,42,210,135,,�S����,���ƒn��,2008�N��Q�l����,5500.00000000000000000000,26.2
�L����,�L���s���,�F�i�C��,�L��,60,17,135,115,,�ؑ�,���ƒn��,2007�N��S�l����,3500.00000000000000000000,25.9
�L����,�L���s���,�F�i�C��,�L��,60,36,200,820,,�q�b,���ƒn��,2007�N��S�l����,16000.00000000000000000000,80
�L����,�L���s���,�F�i�C��,�L��,60,18,100,115,,�ؑ�,���H�ƒn��,2007�N��P�l����,3700.00000000000000000000,37
�L����,�L���s���,�F�i�C��,�L��,60,42,210,135,,�S����,���ƒn��,2007�N��P�l����,4700.00000000000000000000,22.4
�L����,�L���s���,�F�i�C��,�L��,60,18,45,85,,�ؑ�,���ƒn��,2006�N��S�l����,2800.00000000000000000000,62.2
