�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���R�s,�����P�u,�씐,14,52,125,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,16
��t��,���R�s,�����P�u,�씐,15,30,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,18
��t��,���R�s,�����P�u,�씐,16,14,125,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,16.8
��t��,���R�s,�����P�u,�씐,15,,165,,,,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,10.3
��t��,���R�s,�����P�u,�씐,15,22,210,240,,�S����,��P���w�Z����p�n��,2016�N��S�l����,5900.00000000000000000000,28.1
��t��,���R�s,�����P�u,�씐,15,8,110,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,26.4
��t��,���R�s,�����P�u,�씐,14,34,200,220,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,14.5
��t��,���R�s,�����P�u,�씐,15,9,135,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,19.3
��t��,���R�s,�����P�u,�씐,14,30,110,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,17.3
��t��,���R�s,�����P�u,�씐,15,,240,,,,��P���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,7.5
��t��,���R�s,�����P�u,�씐,14,38,195,170,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,9.7
��t��,���R�s,�����P�u,�씐,15,32,145,140,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,13.1
��t��,���R�s,�����P�u,�씐,15,48,200,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,18
