�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�L����,���̓��Q��,�약��,13,26,270,530,,�S����,���Z���n��,2023�N��R�l����,6300.00000000000000000000,23.3
�k�C��,�D�y�s�L����,���݂P��,�약��,11,1,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,5400.00000000000000000000,33.8
�k�C��,�D�y�s�L����,���݂P��,�약��,13,2,135,95,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,5500.00000000000000000000,40.7
�k�C��,�D�y�s�L����,���݂S��,�약��,2,1,70,,,�ؑ�,��P��Z���n��,2023�N��R�l����,4400.00000000000000000000,62.9
�k�C��,�D�y�s�L����,���݂S��,�약��,8,34,350,800,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,8500.00000000000000000000,24.3
�k�C��,�D�y�s�L����,���݂T��,�약��,10,47,90,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,33.3
�k�C��,�D�y�s�L����,���̓��P��,�약��,19,19,165,330,,�q�b,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,21.2
�k�C��,�D�y�s�L����,���̓��Q��,�약��,14,65,140,70,,,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,8.6
�k�C��,�D�y�s�L����,���݂U��,�약��,13,20,560,1100,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,12000.00000000000000000000,21.4
�k�C��,�D�y�s�L����,���݂P��,�약��,11,47,195,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,8.7
�k�C��,�D�y�s�L����,���݂S��,�약��,4,29,160,320,,�q�b,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,25
�k�C��,�D�y�s�L����,���݂P��,�약��,11,2,135,95,,�S����,��P��Z���n��,2023�N��P�l����,5600.00000000000000000000,41.5
�k�C��,�D�y�s�L����,���݂P��,�약��,13,2,175,100,,�S����,��P��Z���n��,2023�N��P�l����,5700.00000000000000000000,32.6
�k�C��,�D�y�s�L����,���݂P��,�약��,13,2,135,95,,�S����,��P��Z���n��,2023�N��P�l����,5400.00000000000000000000,40
�k�C��,�D�y�s�L����,���݂P��,�약��,13,,135,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,5600.00000000000000000000,41.5
�k�C��,�D�y�s�L����,���݂U��,�약��,9,2,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,36
�k�C��,�D�y�s�L����,�����P��,�약��,18,,310,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,7.7
�k�C��,�D�y�s�L����,���݂P��,�약��,13,,135,,,�ؑ�,��P��Z���n��,2022�N��S�l����,6400.00000000000000000000,47.4
�k�C��,�D�y�s�L����,�����P��,�약��,18,,990,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,7600.00000000000000000000,7.7
�k�C��,�D�y�s�L����,���݂P��,�약��,13,2,130,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,5400.00000000000000000000,41.5
�k�C��,�D�y�s�L����,���݂P��,�약��,13,2,180,110,,�S����,��P��Z���n��,2022�N��S�l����,5500.00000000000000000000,30.6
�k�C��,�D�y�s�L����,���݂S��,�약��,5,,155,,,,��P��Z���n��,2022�N��S�l����,6000.00000000000000000000,38.7
�k�C��,�D�y�s�L����,���݂S��,�약��,4,,155,,,,���Z���n��,2022�N��S�l����,5900.00000000000000000000,38.1
�k�C��,�D�y�s�L����,���݂S��,�약��,6,2,80,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,46.3
�k�C��,�D�y�s�L����,���݂U��,�약��,11,2,95,130,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,42.1
�k�C��,�D�y�s�L����,���݂T��,�약��,8,49,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,7.5
�k�C��,�D�y�s�L����,���݂U��,�약��,10,45,150,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1800.00000000000000000000,12
�k�C��,�D�y�s�L����,�����Q��,�약��,19,2,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,34.3
�k�C��,�D�y�s�L����,���݂R��,�약��,8,,220,,,,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,19.1
�k�C��,�D�y�s�L����,���݂S��,�약��,5,2,135,95,,�y�ʓS����,���Z���n��,2022�N��R�l����,4800.00000000000000000000,35.6
�k�C��,�D�y�s�L����,���݂T��,�약��,10,47,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,12.2
�k�C��,�D�y�s�L����,���݂U��,�약��,9,2,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,36
�k�C��,�D�y�s�L����,�����R��,�약��,23,29,500,420,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,5600.00000000000000000000,11.2
�k�C��,�D�y�s�L����,���݂Q��,�약��,8,47,100,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,15
�k�C��,�D�y�s�L����,���݂T��,�약��,9,,75,120,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,46.7
�k�C��,�D�y�s�L����,���݂T��,�약��,9,18,240,250,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,19.6
�k�C��,�D�y�s�L����,���݂T��,�약��,9,34,110,160,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,15.5
�k�C��,�D�y�s�L����,���݂P��,�약��,11,2,140,110,,�S����,��P��Z���n��,2022�N��P�l����,5500.00000000000000000000,39.3
�k�C��,�D�y�s�L����,���݂P��,�약��,11,2,135,105,,�S����,��P��Z���n��,2022�N��P�l����,5400.00000000000000000000,40
�k�C��,�D�y�s�L����,���݂P��,�약��,11,2,135,105,,�S����,��P��Z���n��,2022�N��P�l����,5500.00000000000000000000,40.7
�k�C��,�D�y�s�L����,���̓��Q��,�약��,15,2,95,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,41.1
�k�C��,�D�y�s�L����,���݂S��,�약��,4,12,270,480,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,7400.00000000000000000000,27.4
�k�C��,�D�y�s�L����,���݂S��,�약��,3,9,410,910,,�q�b,��P��Z���n��,2022�N��P�l����,21000.00000000000000000000,51.2
�k�C��,�D�y�s�L����,���݂S��,�약��,6,,140,,,,���Z���n��,2022�N��P�l����,5000.00000000000000000000,35.7
�k�C��,�D�y�s�L����,���݂S��,�약��,7,,140,,,,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,31.4
�k�C��,�D�y�s�L����,���݂S��,�약��,6,,140,,,,���Z���n��,2022�N��P�l����,4500.00000000000000000000,32.1
�k�C��,�D�y�s�L����,���݂P��,�약��,11,2,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,30.6
�k�C��,�D�y�s�L����,���݂S��,�약��,5,,140,,,,���Z���n��,2022�N��P�l����,4700.00000000000000000000,33.6
�k�C��,�D�y�s�L����,���݂R��,�약��,4,43,135,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,7.4
�k�C��,�D�y�s�L����,���݂W��,�약��,16,3,160,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,28.8
�k�C��,�D�y�s�L����,�����P��,�약��,19,3,145,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,24.1
�k�C��,�D�y�s�L����,���݂R��,�약��,4,28,250,500,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,9000.00000000000000000000,36
�k�C��,�D�y�s�L����,���݂R��,�약��,9,3,320,610,,�q�b,��P��Z���n��,2021�N��R�l����,13000.00000000000000000000,40.6
�k�C��,�D�y�s�L����,�����P��,�약��,21,3,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,20.5
�k�C��,�D�y�s�L����,�����Q��,�약��,20,35,230,230,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,8.7
�k�C��,�D�y�s�L����,���݂R��,�약��,4,19,220,500,,�q�b,��P��Z���n��,2021�N��R�l����,10000.00000000000000000000,45.5
�k�C��,�D�y�s�L����,���݂W��,�약��,16,,330,105,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,11.2
�k�C��,�D�y�s�L����,���݂S��,�약��,8,5,80,130,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,47.5
�k�C��,�D�y�s�L����,���݂U��,�약��,9,,125,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,30.4
�k�C��,�D�y�s�L����,���݂W��,�약��,16,4,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,29.1
�k�C��,�D�y�s�L����,���̓��P��,�약��,21,57,210,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,450.00000000000000000000,2.1
�k�C��,�D�y�s�L����,�����Q��,�약��,19,3,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,22.4
�k�C��,�D�y�s�L����,�����R��,�약��,21,3,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,24
�k�C��,�D�y�s�L����,���݂Q��,�약��,6,3,90,,,�q�b,���Z���n��,2021�N��Q�l����,4200.00000000000000000000,46.7
�k�C��,�D�y�s�L����,�����P��,�약��,15,41,175,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,6.9
�k�C��,�D�y�s�L����,���݂S��,�약��,6,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,35.2
�k�C��,�D�y�s�L����,�����Q��,�약��,20,8,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,21.6
�k�C��,�D�y�s�L����,���݂R��,�약��,6,24,145,250,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,20.7
�k�C��,�D�y�s�L����,���݂U��,�약��,9,3,400,1000,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,20000.00000000000000000000,50
�k�C��,�D�y�s�L����,���݂S��,�약��,6,57,250,200,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,9.2
�k�C��,�D�y�s�L����,���݂V��,�약��,16,8,170,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,21.2
�k�C��,�D�y�s�L����,���݂S��,�약��,5,56,2000,2000,,�r�q�b,���Z���n��,2021�N��P�l����,35000.00000000000000000000,17.5
�k�C��,�D�y�s�L����,���݂S��,�약��,2,3,195,550,,�q�b,���Z���n��,2021�N��P�l����,13000.00000000000000000000,66.7
�k�C��,�D�y�s�L����,���݂R��,�약��,8,3,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,17.1
�k�C��,�D�y�s�L����,���݂S��,�약��,10,19,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,17.7
�k�C��,�D�y�s�L����,�����Q��,�약��,20,28,145,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,19.3
�k�C��,�D�y�s�L����,�����Q��,�약��,23,3,220,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,17.7
�k�C��,�D�y�s�L����,�����Q��,�약��,25,4,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,27.4
�k�C��,�D�y�s�L����,���݂P��,�약��,14,4,120,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,30
�k�C��,�D�y�s�L����,���݂S��,�약��,2,3,195,550,,�q�b,���Z���n��,2020�N��S�l����,13000.00000000000000000000,66.7
�k�C��,�D�y�s�L����,���݂R��,�약��,9,3,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,28.3
�k�C��,�D�y�s�L����,���݂S��,�약��,8,15,820,970,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,22000.00000000000000000000,26.8
�k�C��,�D�y�s�L����,���݂T��,�약��,9,,135,220,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,25.2
�k�C��,�D�y�s�L����,���݂T��,�약��,8,9,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,27.8
�k�C��,�D�y�s�L����,���̓��Q��,�약��,19,4,110,125,,,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,26.4
�k�C��,�D�y�s�L����,���݂P��,�약��,12,4,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,25
�k�C��,�D�y�s�L����,�����P��,�약��,19,44,290,155,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,5.9
�k�C��,�D�y�s�L����,���݂P��,�약��,10,4,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,24.3
�k�C��,�D�y�s�L����,���݂P��,�약��,14,4,120,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,30
�k�C��,�D�y�s�L����,���݂T��,�약��,9,44,200,290,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,13
�k�C��,�D�y�s�L����,�������T��,�약��,20,,110,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,28.2
�k�C��,�D�y�s�L����,�����R��,�약��,25,53,240,100,,�ؑ�,���Z���n��,2020�N��Q�l����,2400.00000000000000000000,10
�k�C��,�D�y�s�L����,�����S��,�약��,29,4,190,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,20
�k�C��,�D�y�s�L����,�����Q��,�약��,21,51,250,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,4.8
�k�C��,�D�y�s�L����,���݂S��,�약��,3,10,260,590,,�q�b,��P��Z���n��,2020�N��Q�l����,11000.00000000000000000000,42.3
�k�C��,�D�y�s�L����,���݂R��,�약��,3,34,480,950,,�q�b,��P��Z���n��,2020�N��Q�l����,6400.00000000000000000000,13.3
�k�C��,�D�y�s�L����,���݂P��,�약��,9,22,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,15
�k�C��,�D�y�s�L����,���݂R��,�약��,5,,300,,,,��P��Z���n��,2020�N��Q�l����,17000.00000000000000000000,56.7
�k�C��,�D�y�s�L����,���݂Q��,�약��,7,4,110,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,3400.00000000000000000000,30.9
�k�C��,�D�y�s�L����,���݂S��,�약��,9,,470,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,8.5
�k�C��,�D�y�s�L����,���݂T��,�약��,8,4,95,120,,�q�b,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,42.1
�k�C��,�D�y�s�L����,���݂U��,�약��,11,30,145,260,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,17.9
�k�C��,�D�y�s�L����,�����Q��,�약��,21,4,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,25.6
�k�C��,�D�y�s�L����,�����Q��,�약��,21,24,210,230,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,17.6
�k�C��,�D�y�s�L����,���݂Q��,�약��,8,4,115,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,32.2
�k�C��,�D�y�s�L����,���݂P��,�약��,11,21,155,490,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,6800.00000000000000000000,43.9
�k�C��,�D�y�s�L����,���݂R��,�약��,6,40,1600,2000,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,24000.00000000000000000000,15
�k�C��,�D�y�s�L����,���݂U��,�약��,12,5,75,120,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3100.00000000000000000000,41.3
�k�C��,�D�y�s�L����,���݂S��,�약��,9,5,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,29.6
�k�C��,�D�y�s�L����,���݂S��,�약��,5,31,165,270,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,13.9
�k�C��,�D�y�s�L����,���݂U��,�약��,9,33,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,10.5
�k�C��,�D�y�s�L����,�����Q��,�약��,19,31,180,240,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,15
�k�C��,�D�y�s�L����,�����R��,�약��,23,50,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,7.7
�k�C��,�D�y�s�L����,���݂R��,�약��,4,19,220,500,,�q�b,��P��Z���n��,2019�N��S�l����,8800.00000000000000000000,40
�k�C��,�D�y�s�L����,���݂S��,�약��,8,5,80,125,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,37.5
�k�C��,�D�y�s�L����,���݂V��,�약��,14,47,95,125,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1100.00000000000000000000,11.6
�k�C��,�D�y�s�L����,�����Q��,�약��,25,49,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,9
�k�C��,�D�y�s�L����,�����Q��,�약��,26,5,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,32.4
�k�C��,�D�y�s�L����,�������T��,�약��,20,4,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,28
�k�C��,�D�y�s�L����,�����Q��,�약��,26,4,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,32.4
�k�C��,�D�y�s�L����,���̓��P��,�약��,18,39,2000,65,,�ؑ�,���Z���n��,2019�N��R�l����,62000.00000000000000000000,31
�k�C��,�D�y�s�L����,�����Q��,�약��,19,47,125,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,20
�k�C��,�D�y�s�L����,���݂P��,�약��,13,5,125,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,26.4
�k�C��,�D�y�s�L����,���݂R��,�약��,7,5,240,480,,�q�b,��P��Z���n��,2019�N��R�l����,11000.00000000000000000000,45.8
�k�C��,�D�y�s�L����,���݂P��,�약��,12,5,90,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,36.7
�k�C��,�D�y�s�L����,���݂U��,�약��,9,28,270,480,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,13
�k�C��,�D�y�s�L����,���݂V��,�약��,14,5,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,20
�k�C��,�D�y�s�L����,���݂W��,�약��,16,27,350,490,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,10.9
�k�C��,�D�y�s�L����,���݂U��,�약��,11,5,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,25.2
�k�C��,�D�y�s�L����,���̓��P��,�약��,16,14,210,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,14.3
�k�C��,�D�y�s�L����,���݂P��,�약��,10,55,280,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,9.3
�k�C��,�D�y�s�L����,���݂R��,�약��,8,12,340,780,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,16000.00000000000000000000,47.1
�k�C��,�D�y�s�L����,���݂P��,�약��,13,5,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,22.6
�k�C��,�D�y�s�L����,�����Q��,�약��,19,31,180,240,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,8.3
�k�C��,�D�y�s�L����,���݂S��,�약��,9,5,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,29.2
�k�C��,�D�y�s�L����,�����Q��,�약��,25,49,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,6.2
�k�C��,�D�y�s�L����,���݂Q��,�약��,8,12,270,320,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,6000.00000000000000000000,22.2
�k�C��,�D�y�s�L����,���݂R��,�약��,6,,340,,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,6200.00000000000000000000,18.2
�k�C��,�D�y�s�L����,���݂S��,�약��,6,45,1800,2000,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,27000.00000000000000000000,15
�k�C��,�D�y�s�L����,���݂S��,�약��,6,46,230,230,,�ؑ�,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,4.3
�k�C��,�D�y�s�L����,���݂T��,�약��,10,47,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,930.00000000000000000000,10.3
�k�C��,�D�y�s�L����,���̓��Q��,�약��,13,6,105,105,,�ؑ�,���Z���n��,2018�N��S�l����,3400.00000000000000000000,32.4
�k�C��,�D�y�s�L����,�����Q��,�약��,19,6,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,23.3
�k�C��,�D�y�s�L����,���݂S��,�약��,6,8,165,460,,�q�b,��P��Z���n��,2018�N��S�l����,8300.00000000000000000000,50.3
�k�C��,�D�y�s�L����,���̓��Q��,�약��,16,33,350,570,,�S����,���Z���n��,2018�N��R�l����,4700.00000000000000000000,13.4
�k�C��,�D�y�s�L����,�����Q��,�약��,20,6,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,26.1
�k�C��,�D�y�s�L����,���݂S��,�약��,3,46,140,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,14.3
�k�C��,�D�y�s�L����,���݂S��,�약��,7,54,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,12.9
�k�C��,�D�y�s�L����,���݂P��,�약��,11,14,260,420,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4700.00000000000000000000,18.1
�k�C��,�D�y�s�L����,���݂P��,�약��,14,53,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,21000.00000000000000000000,10.5
�k�C��,�D�y�s�L����,�����R��,�약��,20,6,170,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3500.00000000000000000000,20.6
�k�C��,�D�y�s�L����,���݂U��,�약��,9,15,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,170000.00000000000000000000,85
�k�C��,�D�y�s�L����,���̓��P��,�약��,16,58,195,300,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,8.7
�k�C��,�D�y�s�L����,���݂Q��,�약��,7,6,70,105,,�q�b,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,54.3
�k�C��,�D�y�s�L����,���݂S��,�약��,6,46,100,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,13
�k�C��,�D�y�s�L����,���݂Q��,�약��,7,6,70,105,,�q�b,��P��Z���n��,2018�N��P�l����,3900.00000000000000000000,55.7
�k�C��,�D�y�s�L����,���݂S��,�약��,6,21,210,480,,�q�b,��P��Z���n��,2018�N��P�l����,8800.00000000000000000000,41.9
�k�C��,�D�y�s�L����,���݂R��,�약��,2,17,490,1900,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,39000.00000000000000000000,79.6
�k�C��,�D�y�s�L����,���݂S��,�약��,8,49,185,180,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,10.8
�k�C��,�D�y�s�L����,���݂U��,�약��,10,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,20.6
�k�C��,�D�y�s�L����,���݂U��,�약��,11,25,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,13.8
�k�C��,�D�y�s�L����,���݂U��,�약��,10,6,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,20.6
�k�C��,�D�y�s�L����,���̓��Q��,�약��,17,33,320,730,,�q�b,��P��Z���n��,2017�N��S�l����,12000.00000000000000000000,37.5
�k�C��,�D�y�s�L����,���݂Q��,�약��,8,54,165,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,13.3
�k�C��,�D�y�s�L����,���݂P��,�약��,13,14,260,420,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,5800.00000000000000000000,22.3
�k�C��,�D�y�s�L����,���݂P��,�약��,13,60,370,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,9.2
�k�C��,�D�y�s�L����,���݂S��,�약��,3,14,230,450,,�q�b,��P��Z���n��,2017�N��S�l����,9800.00000000000000000000,42.6
�k�C��,�D�y�s�L����,���݂S��,�약��,8,39,120,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,10
�k�C��,�D�y�s�L����,���݂T��,�약��,8,7,75,125,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,42.7
�k�C��,�D�y�s�L����,���݂Q��,�약��,9,54,165,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,13.3
�k�C��,�D�y�s�L����,���݂R��,�약��,5,22,110,195,,�q�b,��P��Z���n��,2017�N��S�l����,3600.00000000000000000000,32.7
�k�C��,�D�y�s�L����,���݂T��,�약��,9,7,100,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,35
�k�C��,�D�y�s�L����,���݂T��,�약��,8,7,90,125,,�q�b,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,33.3
�k�C��,�D�y�s�L����,���݂P��,�약��,15,35,210,450,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,20.5
�k�C��,�D�y�s������,��Q�U��,�약��,30,7,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,24.5
�k�C��,�D�y�s�L����,���݂P��,�약��,11,26,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,19.1
�k�C��,�D�y�s�L����,���݂R��,�약��,9,7,145,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,24.1
�k�C��,�D�y�s�L����,���݂T��,�약��,9,7,70,105,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,22.9
�k�C��,�D�y�s�L����,���݂T��,�약��,8,7,70,115,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,45.7
�k�C��,�D�y�s�L����,���݂U��,�약��,11,7,110,155,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,30.9
�k�C��,�D�y�s�L����,���݂V��,�약��,16,26,1000,660,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,6000.00000000000000000000,6
�k�C��,�D�y�s�L����,���݂S��,�약��,3,31,560,1100,,�q�b,���Z���n��,2017�N��Q�l����,18000.00000000000000000000,32.1
�k�C��,�D�y�s�L����,���݂Q��,�약��,7,62,165,55,,�ؑ�,���Z���n��,2017�N��Q�l����,500.00000000000000000000,3
�k�C��,�D�y�s�L����,���݂S��,�약��,5,46,100,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,10
�k�C��,�D�y�s�L����,���݂P��,�약��,7,7,80,135,,�q�b,���Z���n��,2017�N��P�l����,3800.00000000000000000000,47.5
�k�C��,�D�y�s�L����,���݂S��,�약��,10,40,270,300,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,10.4
�k�C��,�D�y�s�L����,���݂S��,�약��,7,33,430,1200,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,15000.00000000000000000000,34.9
�k�C��,�D�y�s�L����,���݂S��,�약��,5,41,150,,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,8
�k�C��,�D�y�s�L����,���݂V��,�약��,16,21,330,200,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,11.8
�k�C��,�D�y�s�L����,���݂S��,�약��,7,29,170,300,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,11.8
�k�C��,�D�y�s�L����,���݂P��,�약��,10,36,350,700,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,8900.00000000000000000000,25.4
�k�C��,�D�y�s�L����,���݂R��,�약��,2,44,240,1200,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,5200.00000000000000000000,21.7
�k�C��,�D�y�s�L����,���݂U��,�약��,11,8,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,23.8
�k�C��,�D�y�s�L����,���݂S��,�약��,10,33,280,530,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,3500.00000000000000000000,12.5
�k�C��,�D�y�s�L����,���݂P��,�약��,10,30,600,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,5400.00000000000000000000,9
�k�C��,�D�y�s�L����,���݂P��,�약��,7,23,500,100,,�ؑ�,���Z���n��,2016�N��R�l����,6500.00000000000000000000,13
�k�C��,�D�y�s�L����,���݂T��,�약��,9,9,600,390,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,13000.00000000000000000000,21.7
�k�C��,�D�y�s�L����,���݂S��,�약��,5,40,125,200,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,730.00000000000000000000,5.8
�k�C��,�D�y�s�L����,���݂S��,�약��,4,24,125,220,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,16
�k�C��,�D�y�s�L����,���݂S��,�약��,10,,210,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,17.1
�k�C��,�D�y�s�L����,���݂S��,�약��,7,42,320,360,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,5.9
�k�C��,�D�y�s�L����,���݂P��,�약��,10,8,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,17.2
�k�C��,�D�y�s�L����,���݂S��,�약��,5,19,380,760,,�q�b,��P��Z���n��,2015�N��S�l����,14000.00000000000000000000,36.8
�k�C��,�D�y�s�L����,���݂W��,�약��,16,23,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,10.5
�k�C��,�D�y�s�L����,���݂U��,�약��,13,20,560,1100,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,10000.00000000000000000000,17.9
�k�C��,�D�y�s�L����,���݂U��,�약��,14,32,300,410,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,3000.00000000000000000000,10