�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�p���X�O��,���@,8,35,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,800.00000000000000000000,40
���s�{,���s�s������,�p���X�O��,���@,8,35,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,550.00000000000000000000,27.5
���s�{,���s�s������,�p���X�O��,���@,8,35,40,,,�q�b,���ƒn��,2022�N��P�l����,1400.00000000000000000000,35
���s�{,���s�s������,�p���X�O��,���@,8,35,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,850.00000000000000000000,42.5
���s�{,���s�s������,�p���X�O��,���@,8,35,25,,�P�j,�q�b,���ƒn��,2021�N��P�l����,640.00000000000000000000,25.6
���s�{,���s�s������,�p���X�O��,���@,4,35,40,,�P�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,1200.00000000000000000000,30
���s�{,���s�s������,�p���X�O��,���@,4,35,40,,,�q�b,���ƒn��,2020�N��Q�l����,1100.00000000000000000000,27.5
���s�{,���s�s������,�p���X�O��,���@,4,35,20,,,�q�b,���ƒn��,2020�N��P�l����,700.00000000000000000000,35
���s�{,���s�s������,�p���X�O��,���@,4,35,20,,,�q�b,���ƒn��,2019�N��S�l����,650.00000000000000000000,32.5
���s�{,���s�s������,�p���X�O��,���@,7,35,40,,�P�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1900.00000000000000000000,47.5
���s�{,���s�s������,�p���X�O��,���@,7,35,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,830.00000000000000000000,41.5
���s�{,���s�s������,�p���X�O��,���@,8,35,40,,�P�k�c�j,�q�b,���ƒn��,2019�N��S�l����,1500.00000000000000000000,37.5
���s�{,���s�s������,�p���X�O��,���@,4,35,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,730.00000000000000000000,36.5
���s�{,���s�s������,�p���X�O��,���@,4,35,20,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,730.00000000000000000000,36.5
���s�{,���s�s������,�p���X�O��,���@,4,35,20,,�P�j,�q�b,���ƒn��,2018�N��P�l����,650.00000000000000000000,32.5
���s�{,���s�s������,�p���X�O��,���@,7,35,20,,�P�q,�r�q�b,���ƒn��,2018�N��P�l����,650.00000000000000000000,32.5
���s�{,���s�s������,�p���X�O��,���@,4,35,20,,�P�j,�q�b,���ƒn��,2017�N��S�l����,520.00000000000000000000,26
���s�{,���s�s������,�p���X�O��,���@,7,35,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1300.00000000000000000000,32.5
���s�{,���s�s������,�p���X�O��,���@,7,35,20,,�P�j,�q�b,���ƒn��,2015�N��S�l����,620.00000000000000000000,31
���s�{,���s�s������,�p���X�O��,���@,8,35,20,,�P�j,�q�b,���ƒn��,2015�N��Q�l����,700.00000000000000000000,35
���s�{,���s�s������,�p���X�O��,���@,7,35,20,,�P�j,�q�b,���ƒn��,2013�N��P�l����,540.00000000000000000000,27
���s�{,���s�s������,�p���X�O��,���@,7,35,20,,�P�c�j,�r�q�b�A�q�b,���ƒn��,2013�N��P�l����,150.00000000000000000000,7.5
���s�{,���s�s������,�p���X�O��,���@,8,35,20,,�P�j,�q�b,���ƒn��,2012�N��R�l����,460.00000000000000000000,23
���s�{,���s�s������,�p���X�O��,���@,7,35,20,,�P�j,�r�q�b�A�q�b,���ƒn��,2010�N��S�l����,550.00000000000000000000,27.5
���s�{,���s�s������,�p���X�O��,���@,5,35,20,,�P�j,�q�b,���ƒn��,2010�N��R�l����,500.00000000000000000000,25
���s�{,���s�s������,�p���X�O��,���@,7,34,40,,�P�k�c�j,�q�b,���ƒn��,2010�N��P�l����,1000.00000000000000000000,25
���s�{,���s�s������,�p���X�O��,���@,8,35,40,,�P�k�c�j,�q�b,���ƒn��,2009�N��S�l����,980.00000000000000000000,24.5
���s�{,���s�s������,�p���X�O��,���@,7,35,20,,�P�j,�r�q�b�A�q�b,���ƒn��,2009�N��Q�l����,280.00000000000000000000,14
���s�{,���s�s������,�p���X�O��,���@,7,35,20,,�P�j,�r�q�b�A�q�b,���ƒn��,2009�N��P�l����,530.00000000000000000000,26.5
���s�{,���s�s������,�p���X�O��,���@,8,35,20,,�P�j,�q�b,���ƒn��,2008�N��S�l����,500.00000000000000000000,25
���s�{,���s�s������,�p���X�O��,���@,8,35,20,,�P�j,�r�q�b,���ƒn��,2008�N��S�l����,280.00000000000000000000,14
���s�{,���s�s������,�p���X�O��,���@,7,35,40,,�P�k�c�j,�q�b,���ƒn��,2008�N��P�l����,650.00000000000000000000,16.3
���s�{,���s�s������,�p���X�O��,���@,6,35,20,,�P�k�c�j,�q�b,���ƒn��,2007�N��R�l����,880.00000000000000000000,44
���s�{,���s�s������,�p���X�O��,���@,,35,20,,�P�j,�q�b,���ƒn��,2007�N��P�l����,650.00000000000000000000,32.5
���s�{,���s�s������,�p���X�O��,���@,,35,20,,�P�c�j,,���ƒn��,2006�N��S�l����,540.00000000000000000000,27
���s�{,���s�s������,�p���X�O��,���@,,35,20,,�P�j,�q�b,���ƒn��,2006�N��R�l����,500.00000000000000000000,25
���s�{,���s�s������,�p���X�O��,���@,,35,20,,�P�j,�r�q�b�A�q�b,���ƒn��,2006�N��R�l����,550.00000000000000000000,27.5
���s�{,���s�s������,�p���X�O��,���@,,35,20,,�P�j,�r�q�b,���ƒn��,2006�N��Q�l����,620.00000000000000000000,31
