�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�ےÎs,������,��V��,9,33,60,135,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,23.3
���{,�ےÎs,������,����,10,2,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,30.8
���{,�ےÎs,������,�ےÎs,7,33,1800,1700,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,38000.00000000000000000000,21.1
���{,�ےÎs,������,����,10,12,65,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,44.6
���{,�ےÎs,������,����,8,3,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,31.9
���{,�ےÎs,������,����,8,4,105,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,40
���{,�ےÎs,������,�ےÎs,11,4,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,38
���{,�ےÎs,������,����,10,35,50,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,40
���{,�ےÎs,������,����,10,4,85,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,48.2
���{,�ےÎs,������,����,9,19,125,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,24
���{,�ےÎs,������,����,9,,115,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,16.5
���{,�ےÎs,������,�ےÎs,10,50,70,65,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,17.1
���{,�ےÎs,������,����,10,,80,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,42.5
���{,�ےÎs,������,����,10,35,55,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,20
���{,�ےÎs,������,����,9,54,590,470,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,6000.00000000000000000000,10.2
���{,�ےÎs,������,�ےÎs,9,6,165,210,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,6400.00000000000000000000,38.8
���{,�ےÎs,������,�ےÎs,6,33,1800,1700,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,34000.00000000000000000000,18.9
���{,�ےÎs,������,����,11,31,910,1600,,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,30000.00000000000000000000,33
���{,�ےÎs,������,�ےÎs,11,7,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,31.4
���{,�ےÎs,������,�ےÎs,12,8,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,37.6
���{,�ےÎs,������,�ےÎs,11,51,40,50,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,580.00000000000000000000,14.5
���{,�ےÎs,������,�ےÎs,9,9,75,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,38.7
���{,�ےÎs,������,�ےÎs,8,53,50,55,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,350.00000000000000000000,7
���{,�ےÎs,������,����,9,11,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,32
���{,�ےÎs,������,����,11,12,80,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,40
���{,�ےÎs,������,����,10,34,95,180,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,29.5
���{,�ےÎs,������,����,9,11,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,38.8
���{,�ےÎs,������,�ےÎs,8,,60,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,780.00000000000000000000,13
���{,�ےÎs,������,�ےÎs,10,53,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,10
���{,�ےÎs,������,�ےÎs,9,28,50,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,38
���{,�ےÎs,������,����,11,13,95,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,31.6
���{,�ےÎs,������,����,11,14,85,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,40
���{,�ےÎs,������,,,57,1000,220,,�ؑ�,,2010�N��P�l����,5000.00000000000000000000,5
���{,�ےÎs,������,����,12,15,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,44.3
���{,�ےÎs,������,����,13,15,80,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,4200.00000000000000000000,52.5
���{,�ےÎs,������,����,9,17,80,90,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,37.5
