�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,��I����,�ΎR,28,,400,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,0.8
���挧,����s,��I���k,�ΎR,30,,140,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,1.4
���挧,����s,��I���k,�����w�O,30,33,195,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,510.00000000000000000000,2.6
���挧,����s,��I����,�ΎR,30,,155,130,,�ؑ��A�u���b�N��,��P��Z���n��,2022�N��R�l����,160.00000000000000000000,1
���挧,����s,��I����,�ΎR,20,8,195,180,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,14.4
���挧,����s,��I����,,,51,520,350,,�S����,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,2.7
���挧,����s,��I����,�ΎR,30,61,400,195,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,4
���挧,����s,��I���k,�ΎR,30,28,80,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,980.00000000000000000000,12.3
���挧,����s,��I���k,�����w�O,30,17,990,540,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,6500.00000000000000000000,6.6
���挧,����s,��I����,�����w�O,30,16,230,90,,�ؑ�,���H�ƒn��,2021�N��P�l����,1000.00000000000000000000,4.3
���挧,����s,��I����,�ΎR,24,52,220,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,1.6
���挧,����s,��I���k,�ΎR,30,4,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,16.4
���挧,����s,��I����,�����w�O,30,18,230,165,,�ؑ�,���Z���n��,2020�N��S�l����,1700.00000000000000000000,7.4
���挧,����s,��I���k,�ΎR,30,70,125,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,580.00000000000000000000,4.6
���挧,����s,��I���k,�ΎR,30,37,200,240,,,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,1.5
���挧,����s,��I���k,�����w�O,30,31,270,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,4.8
���挧,����s,��I����,�ΎR,30,61,400,195,,�ؑ�,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,2.5
���挧,����s,��I����,�����w�O,30,10,170,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,12.9
���挧,����s,��I����,�ΎR,23,39,130,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,2.7
���挧,����s,��I����,����,60,48,490,150,,�q�b,���H�ƒn��,2019�N��R�l����,600.00000000000000000000,1.2
���挧,����s,��I����,�����w�O,30,,90,,,,���H�ƒn��,2019�N��Q�l����,220.00000000000000000000,2.4
���挧,����s,��I����,�����w�O,28,35,500,280,,�ؑ�,�s�X���������,2019�N��Q�l����,1500.00000000000000000000,3
���挧,����s,��I���k,�����w�O,30,,950,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,660.00000000000000000000,0.7
���挧,����s,��I����,�����w�O,30,10,170,95,,�ؑ�,���H�ƒn��,2019�N��P�l����,1600.00000000000000000000,9.4
���挧,����s,��I����,�����w�O,26,54,195,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,630.00000000000000000000,3.2
���挧,����s,��I���k,�ΎR,30,67,130,150,,�ؑ�,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,3.1
���挧,����s,��I���k,�ΎR,30,6,200,130,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,16
���挧,����s,��I����,�����w�O,30,16,175,120,,�ؑ�,���Z���n��,2018�N��Q�l����,1200.00000000000000000000,6.9
���挧,����s,��I����,�ΎR,26,35,420,165,,�ؑ�,��P��Z���n��,2018�N��P�l����,600.00000000000000000000,1.4
���挧,����s,��I��,�ΎR,19,25,420,80,,�S����,�H�ƒn��,2017�N��S�l����,1100.00000000000000000000,2.6
���挧,����s,��I���k,�����w�O,30,33,1100,320,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,3
���挧,����s,��I���k,����,90,,30,,,,��P��Z���n��,2016�N��P�l����,140.00000000000000000000,4.7
���挧,����s,��I���k,�����w�O,30,18,280,180,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,5.7
���挧,����s,��I����,�����w�O,30,19,195,30,,�ؑ�,���Z���n��,2014�N��S�l����,670.00000000000000000000,3.4
���挧,����s,��I����,�����w�O,21,38,190,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,500.00000000000000000000,2.6
���挧,����s,��I����,�ΎR,24,,110,80,,�ؑ�,��P��Z���n��,2013�N��R�l����,460.00000000000000000000,4.2
���挧,����s,��I���k,�����w�O,30,,170,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,120.00000000000000000000,0.7
���挧,����s,��I����,�����w�O,25,39,550,165,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,2
���挧,����s,��I����,�����w�O,24,,570,115,,,�s�X���������,2011�N��S�l����,2500.00000000000000000000,4.4
���挧,����s,��I����,�ΎR,25,31,560,190,,�ؑ�,�s�X���������,2011�N��Q�l����,1400.00000000000000000000,2.5
���挧,����s,��I���k,�ΎR,30,32,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,540.00000000000000000000,3.3
���挧,����s,��I����,�ΎR,28,,100,,,,��P��Z���n��,2010�N��Q�l����,350.00000000000000000000,3.5
���挧,����s,��I����,����,90,19,170,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,11.8
���挧,����s,��I���k,�ΎR,30,,125,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,370.00000000000000000000,3
���挧,����s,��I���k,�ΎR,30,16,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2100.00000000000000000000,9.5
���挧,����s,��I���k,�ΎR,30,30,130,150,,�ؑ�,��P��Z���n��,2008�N��P�l����,810.00000000000000000000,6.2
���挧,����s,��I����,�ΎR,23,51,195,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,7.7
���挧,����s,��I����,�ΎR,30,17,230,125,,�S����,���Z���n��,2007�N��Q�l����,3000.00000000000000000000,13
���挧,����s,��I����,�ΎR,30,17,195,115,,�ؑ�,���Z���n��,2007�N��Q�l����,2900.00000000000000000000,14.9
