�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F������s,������,����,29,3,165,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,20.6
��������,�F������s,������,����,25,47,590,250,,�q�b,���Z���n��,2023�N��Q�l����,1200.00000000000000000000,2
��������,�F������s,������,����,30,47,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,3.9
��������,�F������s,������,����,30,2,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,10.4
��������,�F������s,������,����,30,3,165,105,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,21.8
��������,�F������s,������,����,30,29,2000,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,0.6
��������,�F������s,������,����,30,45,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,320.00000000000000000000,1.5
��������,�F������s,������,����,30,,500,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,3.2
��������,�F������s,������,����,30,45,510,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,3.3
��������,�F������s,������,����,30,25,2000,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4200.00000000000000000000,2.1
��������,�F������s,������,����,24,13,165,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,6.7
��������,�F������s,������,����,26,41,250,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,550.00000000000000000000,2.2
��������,�F������s,������,����,23,41,660,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,2.3
��������,�F������s,������,����,29,24,250,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,9.2
��������,�F������s,������,����,24,,420,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,100.00000000000000000000,0.2
��������,�F������s,������,����,25,42,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,400.00000000000000000000,1.7
��������,�F������s,������,����,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3400.00000000000000000000,10.3
��������,�F������s,������,����,28,46,135,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,230.00000000000000000000,1.7
��������,�F������s,������,����,30,29,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,3.3
