�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,�厚�Εl,�Ҋ�,23,42,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,110.00000000000000000000,0.5
�V����,��z�s,�厚�Εl,�Ҋ�,28,50,280,120,,,��P�풆���w�Z����p�n��,2020�N��S�l����,230.00000000000000000000,0.8
�V����,��z�s,�厚�Εl,�Ҋ�,18,41,390,100,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,580.00000000000000000000,1.5
�V����,��z�s,�厚�Εl,�Ҋ�,26,53,195,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,880.00000000000000000000,4.5
�V����,��z�s,�厚�Εl,�Ҋ�,24,,540,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,880.00000000000000000000,1.6
�V����,��z�s,�厚�Εl,�Ҋ�,18,46,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,400.00000000000000000000,1.4
�V����,��z�s,�厚�Εl,�Ҋ�,25,31,220,85,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,900.00000000000000000000,4.1
�V����,��z�s,�厚�Εl,����,30,35,240,105,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,1100.00000000000000000000,4.6
�V����,��z�s,�厚�Εl,�Ҋ�,28,31,260,90,,�ؑ�,��Q��Z���n��,2008�N��R�l����,650.00000000000000000000,2.5
�V����,��z�s,�厚�Εl,�Ҋ�,28,31,190,100,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,770.00000000000000000000,4.1
