�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�쐼��,�q�~,6,40,90,15,,�ؑ�,���ƒn��,2021�N��R�l����,200.00000000000000000000,2.2
���R��,�q�~�s,�쐼��,�q�~,9,35,120,350,,�q�b,���ƒn��,2017�N��R�l����,7000.00000000000000000000,58.3
���R��,�q�~�s,�쐼��,�q�~,6,40,940,1600,,�r�q�b,���ƒn��,2017�N��R�l����,31000.00000000000000000000,33
���R��,�q�~�s,�쐼��,�q�~,5,40,760,1600,,�r�q�b,���ƒn��,2016�N��R�l����,16000.00000000000000000000,21.1
���R��,�q�~�s,�쐼��,�q�~,7,73,200,115,,�ؑ�,���ƒn��,2016�N��Q�l����,1000.00000000000000000000,5
���R��,�q�~�s,�쐼��,�q�~,7,45,210,95,,�q�b,���ƒn��,2016�N��Q�l����,2000.00000000000000000000,9.5
���R��,�q�~�s,�쐼��,�q�~,6,,120,90,,�ؑ�,���ƒn��,2015�N��R�l����,450.00000000000000000000,3.8
���R��,�q�~�s,�쐼��,�q�~,7,33,220,910,,�q�b,���ƒn��,2014�N��S�l����,13000.00000000000000000000,59.1
���R��,�q�~�s,�쐼��,�q�~,10,30,610,500,,,���ƒn��,2014�N��R�l����,8500.00000000000000000000,13.9
���R��,�q�~�s,�쐼��,�q�~,9,,90,,,,���ƒn��,2009�N��S�l����,400.00000000000000000000,4.4
���R��,�q�~�s,�쐼��,�q�~,8,57,140,130,,�ؑ�,���ƒn��,2008�N��R�l����,340.00000000000000000000,2.4
���R��,�q�~�s,�쐼��,�q�~,7,61,220,100,,�S����,���ƒn��,2008�N��R�l����,1700.00000000000000000000,7.7
