�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�^���s,���c��,���c��,8,41,350,65,,�ؑ�,�s�X���������,2023�N��Q�l����,50.00000000000000000000,0.1
�Ȗ،�,�^���s,����,���c��,30,,980,,,,�s�X���������,2021�N��P�l����,200.00000000000000000000,0.2
�Ȗ،�,�^���s,���c��,���c��,19,28,730,135,,�ؑ�,�s�X���������,2021�N��P�l����,860.00000000000000000000,1.2
�Ȗ،�,�^���s,���c��,���c��,8,53,2000,1800,,�r�q�b,�s�X���������,2020�N��P�l����,300.00000000000000000000,0.2
�Ȗ،�,�^���s,���c��,���c��,3,32,410,170,,�ؑ�,�s�X���������,2019�N��R�l����,1500.00000000000000000000,3.7
�Ȗ،�,�^���s,���c��,���c��,8,26,300,65,,�ؑ�,�s�X���������,2019�N��Q�l����,200.00000000000000000000,0.7
�Ȗ،�,�^���s,���c��,���c��,3,32,410,170,,�ؑ�,�s�X���������,2019�N��Q�l����,350.00000000000000000000,0.9
�Ȗ،�,�^���s,����,���c��,30,37,990,100,,,�s�X���������,2018�N��S�l����,200.00000000000000000000,0.2
�Ȗ،�,�^���s,����,���c��,23,,85,,,,�s�X���������,2018�N��P�l����,4700.00000000000000000000,55.3
�Ȗ،�,�^���s,���{,���c��,30,,250,,,,�s�X���������,2017�N��S�l����,580.00000000000000000000,2.3
�Ȗ،�,�^���s,����,���c��,15,,340,,,,�s�X���������,2015�N��S�l����,880.00000000000000000000,2.6
�Ȗ،�,�^���s,���c��,���c��,26,,330,45,,�ؑ�,�s�X���������,2015�N��S�l����,330.00000000000000000000,1
�Ȗ،�,�^���s,���{,���c��,30,29,340,160,,�ؑ�,�s�X���������,2014�N��S�l����,1600.00000000000000000000,4.7
�Ȗ،�,�^���s,���c��,���c��,19,,1000,,,,�s�X���������,2013�N��R�l����,600.00000000000000000000,0.6
�Ȗ،�,�^���s,���c��,���c��,3,45,1600,230,,�S����,�s�X���������,2012�N��R�l����,280.00000000000000000000,0.2
�Ȗ،�,�^���s,����,���c��,30,28,900,195,,�y�ʓS����,�s�X���������,2012�N��P�l����,1800.00000000000000000000,2
�Ȗ،�,�^���s,����,���c��,60,32,1000,,,�S����,�s�X���������,2010�N��Q�l����,420.00000000000000000000,0.4
�Ȗ،�,�^���s,�ԉH,���c��,60,31,800,80,,�ؑ�,�s�X���������,2008�N��S�l����,460.00000000000000000000,0.6
�Ȗ،�,�^���s,����,���c��,60,37,920,80,,�ؑ�,�s�X���������,2008�N��R�l����,740.00000000000000000000,0.8
�Ȗ،�,�^���s,����,���c��,19,24,220,105,,�ؑ�,�s�X���������,2008�N��Q�l����,1400.00000000000000000000,6.4
�Ȗ،�,�^���s,���{,���c��,30,31,650,160,,�ؑ�,�s�X���������,2007�N��S�l����,770.00000000000000000000,1.2
