�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,������,���v,30,,375,140,�T�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1000.00000000000000000000,2.7
��錧,���Ύs,������,�Ђ����삤����,30,,370,135,,�ؑ�,�P��Z��,2023�N��S�l����,1000.00000000000000000000,2.7
��錧,���Ύs,��͌���,�����L�O����,30,,185,115,,�y�ʓS����,�P��Z��,2023�N��3�l����,4600.00000000000000000000,24.9
��錧,���Ύs,������,���v,,,170,105,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��2�l����,1900.00000000000000000000,11.2
��錧,���Ύs,������,���v,,,170,105,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��2�l����,2200.00000000000000000000,12.9
��錧,���Ύs,�I��,����,1,,250,135,,�ؑ�,�������,2023�N��2�l����,1500.00000000000000000000,6
��錧,���Ύs,�I��,����,1,,220,200,,�y�ʓS����,�������,2023�N��2�l����,1500.00000000000000000000,6.8
��錧,���Ύs,���͌���,�����L�O����,21,,220,120,,,�P��Z��,2023�N��2�l����,3700.00000000000000000000,16.8
��錧,���Ύs,������,���v,30,,310,100,,�ؑ�,�������,2023�N��2�l����,2800.00000000000000000000,9
��錧,���Ύs,������,���v,21,,200,100,,�ؑ�,�P���Z��,2023�N��2�l����,2200.00000000000000000000,11
��錧,���Ύs,������,���v,29,,170,105,,�ؑ�,�P��Z��,2023�N��2�l����,2100.00000000000000000000,12.4
��錧,���Ύs,��͌���,�����L�O����,30,,250,95,,,�P��Z��,2023�N��1�l����,3000.00000000000000000000,12
��錧,���Ύs,���͌���,�����L�O����,30,,185,115,,,�P��Z��,2023�N��1�l����,3300.00000000000000000000,17.8
��錧,���Ύs,���͌���,�����L�O����,30,,190,115,,,�P��Z��,2023�N��1�l����,4600.00000000000000000000,24.2
��錧,���Ύs,���͌���,�����L�O����,30,,170,115,,�ؑ�,�P��Z��,2023�N��1�l����,2900.00000000000000000000,17.1
��錧,���Ύs,���͌���,�����L�O����,30,,200,110,,�y�ʓS����,�P��Z��,2023�N��1�l����,4400.00000000000000000000,22
��錧,���Ύs,���͌���,�����L�O����,30,,185,115,,,�P��Z��,2023�N��1�l����,3900.00000000000000000000,21.1
��錧,���Ύs,������,���v,23,,150,85,,�ؑ�,�P���Z��,2023�N��1�l����,400.00000000000000000000,2.7
��錧,���Ύs,������,���v,30,,330,100,,�S����,�������,2023�N��1�l����,300.00000000000000000000,0.9
��錧,���Ύs,�㌴,����,30,,740,140,,�ؑ�,�������,2022�N��4�l����,300.00000000000000000000,0.4
��錧,���Ύs,�I��,����,1,,910,95,,�ؑ�,�������,2022�N��4�l����,830.00000000000000000000,0.9
��錧,���Ύs,���͌���,�����L�O����,30,,185,130,,,�P��Z��,2022�N��4�l����,4500.00000000000000000000,24.3
��錧,���Ύs,���͌���,�����L�O����,30,,195,,,,�P��Z��,2022�N��4�l����,4800.00000000000000000000,24.6
��錧,���Ύs,������,���v,25,,140,55,�R�c�j,�ؑ�,�P��Z��,2022�N��3�l����,580.00000000000000000000,4.1
��錧,���Ύs,��͌���,�����L�O����,30,,250,95,,,�P��Z��,2022�N��3�l����,2500.00000000000000000000,10
��錧,���Ύs,���͌���,�����L�O����,30,,185,115,,�ؑ�,�P��Z��,2022�N��3�l����,3100.00000000000000000000,16.8
��錧,���Ύs,���͌���,�����L�O����,30,,190,,,,�P��Z��,2022�N��3�l����,4400.00000000000000000000,23.2
��錧,���Ύs,���͌���,�����L�O����,30,,180,110,,�y�ʓS����,�P��Z��,2022�N��3�l����,3700.00000000000000000000,20.6
��錧,���Ύs,���͌���,�����L�O����,30,,185,120,,�y�ʓS����,�P��Z��,2022�N��3�l����,4700.00000000000000000000,25.4
��錧,���Ύs,���͌���,�����L�O����,30,,180,,,,�P��Z��,2022�N��3�l����,4100.00000000000000000000,22.8
��錧,���Ύs,������,���v,30,,135,55,,�ؑ�,�P��Z��,2022�N��3�l����,580.00000000000000000000,4.3
��錧,���Ύs,������,���v,30,,190,120,,�ؑ�,�Q��Z��,2022�N��3�l����,250.00000000000000000000,1.3
��錧,���Ύs,������,���v,23,,430,170,,�ؑ�,�P��Z��,2022�N��3�l����,2600.00000000000000000000,6
��錧,���Ύs,�I��,����,1,,240,65,,�ؑ�,�������,2022�N��2�l����,130.00000000000000000000,0.5
��錧,���Ύs,������,���v,30,,145,75,,�ؑ�,�������,2022�N��2�l����,15.00000000000000000000,0.1
��錧,���Ύs,�I��,����,1,,150,95,,�ؑ�,�������,2022�N��1�l����,970.00000000000000000000,6.5
��錧,���Ύs,���͌���,�����L�O����,30,,220,110,,,�P��Z��,2022�N��1�l����,3100.00000000000000000000,14.1
��錧,���Ύs,���͌���,�����L�O����,30,,180,105,,,�P��Z��,2022�N��1�l����,4500.00000000000000000000,25
��錧,���Ύs,���͌���,�����L�O����,30,,180,110,,,�P��Z��,2022�N��1�l����,3400.00000000000000000000,18.9
��錧,���Ύs,������,���v,24,,230,95,,�ؑ�,�P��Z��,2022�N��1�l����,1900.00000000000000000000,8.3
��錧,���Ύs,��׌�,�Ђ����삤����,1,,1000,145,,�ؑ�,�������,2021�N��4�l����,1300.00000000000000000000,1.3
��錧,���Ύs,�㌴,����,30,,450,195,,�y�ʓS����,�������,2021�N��4�l����,3800.00000000000000000000,8.4
��錧,���Ύs,������,���v,23,,165,100,,�ؑ�,�P��Z��,2021�N��4�l����,2200.00000000000000000000,13.3
��錧,���Ύs,������,�Ђ����삤����,30,,185,105,,�ؑ�,�������,2021�N��4�l����,2500.00000000000000000000,13.5
��錧,���Ύs,�㌴,����,30,,330,95,,�ؑ�,�������,2021�N��3�l����,2400.00000000000000000000,7.3
��錧,���Ύs,�I��,����,1,,270,165,,�y�ʓS����,�������,2021�N��3�l����,400.00000000000000000000,1.5
��錧,���Ύs,���͌���,�����L�O����,30,,240,,,,�P��Z��,2021�N��3�l����,3200.00000000000000000000,13.3
��錧,���Ύs,���͌���,�����L�O����,30,,180,110,,,�P��Z��,2021�N��3�l����,4500.00000000000000000000,25
��錧,���Ύs,�I��,����,1,,150,180,,�S����,�������,2021�N��2�l����,1700.00000000000000000000,11.3
��錧,���Ύs,������,���v,23,,200,100,,�ؑ�,�P��Z��,2021�N��2�l����,2000.00000000000000000000,10
��錧,���Ύs,������,���v,25,,200,95,,�ؑ�,�P��Z��,2021�N��2�l����,1700.00000000000000000000,8.5
��錧,���Ύs,������,���v,29,,125,60,,�ؑ�,�P��Z��,2021�N��2�l����,320.00000000000000000000,2.6
��錧,���Ύs,�㌴,����,30,,350,115,,�ؑ�,�������,2021�N��1�l����,2800.00000000000000000000,8
��錧,���Ύs,������,���v,26,,210,85,,,�P��Z��,2021�N��1�l����,2700.00000000000000000000,12.9
��錧,���Ύs,������,���v,25,,200,100,,�ؑ�,�P��Z��,2021�N��1�l����,2100.00000000000000000000,10.5
��錧,���Ύs,������,����,2,,300,100,,�ؑ�,�P��Z��,2021�N��1�l����,840.00000000000000000000,2.8
��錧,���Ύs,������,���v,29,,105,70,,�ؑ�,�P��Z��,2020�N��4�l����,280.00000000000000000000,2.7
��錧,���Ύs,������,���v,29,,220,140,,,�P��Z��,2020�N��2�l����,3500.00000000000000000000,15.9
��錧,���Ύs,������,���v,30,,170,105,,�ؑ�,�P��Z��,2020�N��2�l����,600.00000000000000000000,3.5
��錧,���Ύs,�I��,����,1,,220,75,,,�������,2020�N��1�l����,60.00000000000000000000,0.3
��錧,���Ύs,���͌���,�����L�O����,23,,195,120,,,�P��Z��,2020�N��1�l����,3100.00000000000000000000,15.9
��錧,���Ύs,������,���v,28,,165,85,,�y�ʓS����,�P��Z��,2020�N��1�l����,650.00000000000000000000,3.9
��錧,���Ύs,������,���v,30,,2000,185,,�ؑ�,�������,2020�N��1�l����,1100.00000000000000000000,0.6
��錧,���Ύs,������,���v,30,,130,500,,�S����,�������,2020�N��1�l����,1900.00000000000000000000,14.6
��錧,���Ύs,������,���v,23,,200,120,,�ؑ�,�P��Z��,2020�N��1�l����,2300.00000000000000000000,11.5
��錧,���Ύs,������,���v,30,,165,85,,�y�ʓS����,�P��Z��,2020�N��1�l����,800.00000000000000000000,4.8
��錧,���Ύs,������,���v,30,,110,70,,�ؑ�,�Q��Z��,2020�N��1�l����,570.00000000000000000000,5.2
��錧,���Ύs,������,���v,28,,400,110,,�ؑ�,�P��Z��,2020�N��1�l����,2400.00000000000000000000,6
��錧,���Ύs,�I��,����,60,24,1400,760,,�q�b,�s�X���������,2019�N��S�l����,22000.00000000000000000000,15.7
��錧,���Ύs,������,�Ђ����삤����,30,43,160,120,,�y�ʓS����,�s�X���������,2019�N��S�l����,510.00000000000000000000,3.2
��錧,���Ύs,�΃P��,�����w��,90,31,2000,840,,�S����,�H�Ɛ�p�n��,2019�N��S�l����,11000.00000000000000000000,5.5
��錧,���Ύs,���͌���,�����L�O����,20,5,190,105,,,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,11.1
��錧,���Ύs,���͌���,�����L�O����,21,5,210,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,11
��錧,���Ύs,������,���v,26,6,200,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,12.5
��錧,���Ύs,������,�Ђ����삤����,30,37,160,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,340.00000000000000000000,2.1
��錧,���Ύs,���͌���,�����L�O����,20,,300,105,,,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,7.7
��錧,���Ύs,������,���v,29,16,210,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,6.7
��錧,���Ύs,������,���v,30,30,160,110,,�ؑ�,�s�X���������,2018�N��R�l����,380.00000000000000000000,2.4
��錧,���Ύs,������,���v,30,49,140,95,,�ؑ�,�s�X���������,2018�N��R�l����,1000.00000000000000000000,7.1
��錧,���Ύs,������,���v,30,6,185,105,,�ؑ�,�s�X���������,2018�N��R�l����,1700.00000000000000000000,9.2
��錧,���Ύs,������,�Ђ����삤����,26,6,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,12.7
��錧,���Ύs,�I��,����,60,37,940,260,,�S����,�s�X���������,2018�N��Q�l����,1100.00000000000000000000,1.2
��錧,���Ύs,����,�r�쉫,30,51,310,55,,�ؑ�,�s�X���������,2018�N��Q�l����,600.00000000000000000000,1.9
��錧,���Ύs,������,���v,29,7,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,13.5
��錧,���Ύs,������,���v,18,36,150,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,610.00000000000000000000,4.1
��錧,���Ύs,������,���v,30,9,260,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,7.7
��錧,���Ύs,��쌴,�Ђ����삤����,60,17,330,130,,�ؑ�,�s�X���������,2017�N��R�l����,1200.00000000000000000000,3.6
��錧,���Ύs,������,���v,30,7,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3300.00000000000000000000,6.6
��錧,���Ύs,������,���v,16,40,570,320,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,3.5
��錧,���Ύs,������,���v,30,33,120,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,950.00000000000000000000,7.9
��錧,���Ύs,������,���v,30,7,180,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,11.7
��錧,���Ύs,������,���v,29,7,180,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,10
��錧,���Ύs,�k��,�����w��,120,37,2000,2000,,�q�b,�H�Ɛ�p�n��,2016�N��S�l����,110000.00000000000000000000,55
��錧,���Ύs,�I��,����,60,48,590,195,,�ؑ�,�s�X���������,2016�N��S�l����,520.00000000000000000000,0.9
��錧,���Ύs,������,���v,18,39,210,210,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,3.8
��錧,���Ύs,������,���v,30,31,170,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,670.00000000000000000000,3.9
��錧,���Ύs,������,�Ђ����삤����,30,35,105,70,,�ؑ�,�s�X���������,2016�N��S�l����,900.00000000000000000000,8.6
��錧,���Ύs,��쌴,�Ђ����삤����,60,18,1000,110,,�ؑ�,�s�X���������,2016�N��R�l����,2200.00000000000000000000,2.2
��錧,���Ύs,������,���v,28,8,185,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,9.7
��錧,���Ύs,������,���v,30,,1300,,,,�s�X���������,2016�N��R�l����,1500.00000000000000000000,1.2
��錧,���Ύs,������,���v,30,14,430,130,,�ؑ�,�s�X���������,2016�N��R�l����,2500.00000000000000000000,5.8
��錧,���Ύs,������,���v,30,9,140,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,12.1
��錧,���Ύs,������,���v,30,45,200,80,,�y�ʓS����,�s�X���������,2016�N��Q�l����,600.00000000000000000000,3
��錧,���Ύs,������,���v,30,51,160,60,,�ؑ�,�s�X���������,2016�N��Q�l����,320.00000000000000000000,2
��錧,���Ύs,��͌���,�����L�O����,30,35,550,155,,�ؑ�,�s�X���������,2016�N��P�l����,900.00000000000000000000,1.6
��錧,���Ύs,�㌴,����,30,43,860,165,,�ؑ�,�s�X���������,2016�N��P�l����,1800.00000000000000000000,2.1
��錧,���Ύs,������,���v,30,35,135,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,20
��錧,���Ύs,������,���v,25,8,240,100,,,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,7.9
��錧,���Ύs,������,���v,30,31,170,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,7.6
��錧,���Ύs,������,���v,30,9,240,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,9.6
��錧,���Ύs,������,���v,25,29,150,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,480.00000000000000000000,3.2
��錧,���Ύs,������,���v,30,45,180,65,,�y�ʓS����,�s�X���������,2015�N��R�l����,430.00000000000000000000,2.4
��錧,���Ύs,�I��,����,60,34,115,90,,�ؑ�,�s�X���������,2015�N��Q�l����,520.00000000000000000000,4.5
��錧,���Ύs,������,���v,30,31,170,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,4.7
��錧,���Ύs,������,���v,30,27,180,85,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,730.00000000000000000000,4.1
��錧,���Ύs,������,���v,30,,350,,,,�s�X���������,2015�N��P�l����,600.00000000000000000000,1.7
��錧,���Ύs,������,���v,30,36,170,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,800.00000000000000000000,4.7
��錧,���Ύs,������,���v,30,36,170,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,680.00000000000000000000,4
��錧,���Ύs,������,���v,30,34,330,155,,�ؑ�,�s�X���������,2014�N��S�l����,1000.00000000000000000000,3
��錧,���Ύs,��׌�,�Ђ����삤����,60,28,260,100,,�ؑ�,�s�X���������,2014�N��R�l����,1100.00000000000000000000,4.2
��錧,���Ύs,������,���v,21,15,330,150,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,7.9
��錧,���Ύs,������,���v,23,10,220,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,11.4
��錧,���Ύs,������,���v,30,45,180,95,,�y�ʓS����,�s�X���������,2014�N��R�l����,580.00000000000000000000,3.2
��錧,���Ύs,�㌴,����,30,10,340,130,,�ؑ�,�s�X���������,2014�N��Q�l����,3900.00000000000000000000,11.5
��錧,���Ύs,�I��,����,60,10,280,100,,�ؑ�,�s�X���������,2014�N��Q�l����,2000.00000000000000000000,7.1
��錧,���Ύs,������,���v,25,19,390,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,4.9
��錧,���Ύs,������,���v,30,46,130,95,,�y�ʓS����,�s�X���������,2014�N��Q�l����,490.00000000000000000000,3.8
��錧,���Ύs,������,���v,28,35,165,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,7.9
��錧,���Ύs,���͌���,�����L�O����,30,,220,,,�ؑ�,�s�X���������,2014�N��P�l����,250.00000000000000000000,1.1
��錧,���Ύs,����,����,60,,440,110,,�ؑ�,�s�X���������,2014�N��P�l����,1300.00000000000000000000,3
��錧,���Ύs,������,���v,30,28,150,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,980.00000000000000000000,6.5
��錧,���Ύs,������,���v,30,11,170,105,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1400.00000000000000000000,8.2
��錧,���Ύs,������,���v,23,19,1800,790,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,9600.00000000000000000000,5.3
��錧,���Ύs,������,���v,30,10,310,130,,�ؑ�,�s�X���������,2014�N��P�l����,3700.00000000000000000000,11.9
��錧,���Ύs,�㌴,����,30,10,300,135,,�y�ʓS����,�s�X���������,2013�N��S�l����,5900.00000000000000000000,19.7
��錧,���Ύs,�I��,����,60,18,590,600,,�q�b,�s�X���������,2013�N��S�l����,10000.00000000000000000000,16.9
��錧,���Ύs,������,���v,28,36,560,65,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,2.5
��錧,���Ύs,������,���v,26,41,2000,440,,�S����,��Q��Z���n��,2013�N��S�l����,4000.00000000000000000000,2
��錧,���Ύs,�I��,����,60,26,470,130,,�ؑ�,�s�X���������,2013�N��R�l����,1100.00000000000000000000,2.3
��錧,���Ύs,������,���v,30,51,155,60,,�ؑ�,�s�X���������,2013�N��R�l����,470.00000000000000000000,3
��錧,���Ύs,������,���v,30,47,270,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,830.00000000000000000000,3.1
��錧,���Ύs,������,���v,30,38,220,75,,�ؑ�,�s�X���������,2013�N��R�l����,340.00000000000000000000,1.5
��錧,���Ύs,��͌���,�����L�O����,30,31,2000,2000,,�S����,�s�X���������,2013�N��P�l����,45000.00000000000000000000,22.5
��錧,���Ύs,�I��,����,60,33,270,165,,�y�ʓS����,�s�X���������,2013�N��P�l����,2900.00000000000000000000,10.7
��錧,���Ύs,�I��,����,30,11,450,310,,�ؑ�,�s�X���������,2013�N��P�l����,6400.00000000000000000000,14.2
��錧,���Ύs,�I��,����,60,45,330,40,,�ؑ�,�s�X���������,2012�N��S�l����,650.00000000000000000000,2
��錧,���Ύs,������,���v,30,12,170,100,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1700.00000000000000000000,10
��錧,���Ύs,������,���v,26,36,145,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,760.00000000000000000000,5.2
��錧,���Ύs,������,���v,30,42,115,105,,�y�ʓS����,�s�X���������,2012�N��R�l����,310.00000000000000000000,2.7
��錧,���Ύs,������,���v,30,,2000,,,,�s�X���������,2012�N��Q�l����,9000.00000000000000000000,4.5
��錧,���Ύs,������,���v,28,35,165,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,650.00000000000000000000,3.9
��錧,���Ύs,������,���v,30,12,150,100,,�ؑ�,�s�X���������,2012�N��P�l����,1700.00000000000000000000,11.3
��錧,���Ύs,������,���v,30,31,170,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,7.6
��錧,���Ύs,��쌴,���v,60,32,990,280,,�S����,�s�X���������,2011�N��S�l����,2600.00000000000000000000,2.6
��錧,���Ύs,�I��,�����w��,60,41,150,180,,�S����,�s�X���������,2011�N��R�l����,1200.00000000000000000000,8
��錧,���Ύs,������,���v,28,41,140,75,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,500.00000000000000000000,3.6
��錧,���Ύs,�㌴,����,30,27,270,130,,�ؑ�,�s�X���������,2010�N��S�l����,2900.00000000000000000000,10.7
��錧,���Ύs,��쌴,�Ђ����삤����,60,14,330,100,,�ؑ�,�s�X���������,2010�N��S�l����,2200.00000000000000000000,6.7
��錧,���Ύs,��׌�,���v,60,40,180,45,,�ؑ�,�s�X���������,2010�N��R�l����,270.00000000000000000000,1.5
��錧,���Ύs,�I��,����,60,45,460,290,,�ؑ�,�s�X���������,2010�N��R�l����,1500.00000000000000000000,3.3
��錧,���Ύs,������,���v,30,45,170,70,,�y�ʓS����,�s�X���������,2010�N��R�l����,600.00000000000000000000,3.5
��錧,���Ύs,������,���v,20,14,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,13
��錧,���Ύs,������,���v,28,38,220,135,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,600.00000000000000000000,2.7
��錧,���Ύs,������,���v,30,29,1200,140,,�S����,��Q��Z���n��,2009�N��Q�l����,2500.00000000000000000000,2.1
��錧,���Ύs,������,���v,28,35,550,300,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,1.8
��錧,���Ύs,������,���v,25,15,210,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,8.6
��錧,���Ύs,������,���v,28,16,210,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,8.6
��錧,���Ύs,������,���v,16,18,790,170,,�S����,��Q��Z���n��,2009�N��P�l����,2600.00000000000000000000,3.3
��錧,���Ύs,������,���v,26,16,210,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,8.6
��錧,���Ύs,������,���v,26,16,200,120,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,9
��錧,���Ύs,������,���v,26,16,200,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,8.5
��錧,���Ύs,������,���v,23,32,145,125,,�ؑ�,��Q��Z���n��,2008�N��S�l����,750.00000000000000000000,5.2
��錧,���Ύs,������,���v,30,43,260,75,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,800.00000000000000000000,3.1
��錧,���Ύs,������,���v,25,16,210,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,11.4
��錧,���Ύs,������,���v,25,16,210,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,9.5
��錧,���Ύs,������,���v,26,16,210,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,11
��錧,���Ύs,������,���v,26,16,200,125,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,12
��錧,���Ύs,������,���v,20,17,200,110,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,3100.00000000000000000000,15.5
��錧,���Ύs,������,���v,30,22,200,100,,�ؑ�,�s�X���������,2007�N��S�l����,1200.00000000000000000000,6
��錧,���Ύs,������,���v,21,37,330,165,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,5.2
��錧,���Ύs,������,���v,23,26,175,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,980.00000000000000000000,5.6
