�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�k�咬,����,25,20,80,,�R�k�c�j,�q�b,,2023�N��R�l����,1700.00000000000000000000,21.3
�k�C��,����s,�k�咬,����,30,20,90,,�S�k�c�j,�q�b,,2023�N��P�l����,1700.00000000000000000000,18.9
�k�C��,����s,�k�咬,����,30,20,85,,�R�k�c�j,�q�b,,2021�N��R�l����,1700.00000000000000000000,20
�k�C��,����s,�k�咬,����,30,20,80,,�R�k�c�j,�q�b,,2017�N��P�l����,1300.00000000000000000000,16.3
�k�C��,����s,�k�咬,����,30,20,100,,�S�k�c�j,�q�b,,2016�N��S�l����,1900.00000000000000000000,19
�k�C��,����s,�k�咬,����,30,20,65,,,�q�b,,2015�N��Q�l����,850.00000000000000000000,13.1
�k�C��,����s,�k�咬,����,30,20,80,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,20
�k�C��,����s,�k�咬,����,30,20,80,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,18.8
�k�C��,����s,�k�咬,����,30,20,85,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,20
�k�C��,����s,�k�咬,����,30,20,80,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,15
