�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���s,���R,���q,28,61,1100,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0
�򕌌�,���S�䐓��,��b�y,���q,24,,340,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,7.1
�򕌌�,���s,�H��,���q,30,2,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2300.00000000000000000000,10.5
�򕌌�,���s,���L��,���q,4,1,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1900.00000000000000000000,9
�򕌌�,���s,���c,���q,14,2,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2700.00000000000000000000,13.5
�򕌌�,���s,���b�y,���q,14,30,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,490.00000000000000000000,3
�򕌌�,���s,�H���P�u,���q,30,41,250,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,1.3
�򕌌�,���S�䐓��,��b�y,���q,26,1,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,8
�򕌌�,���S�䐓��,����,���q,21,39,230,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,360.00000000000000000000,1.6
�򕌌�,���ΌS���S�Ò�,�Ɋ�Îu,���q,90,45,440,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,110.00000000000000000000,0.3
�򕌌�,���ΌS���S�Ò�,�a�m,���q,30,26,650,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,900.00000000000000000000,1.4
�򕌌�,�b�ߎs,���q��,���q,3,74,190,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,1.1
�򕌌�,�b�ߎs,���q��,���q,90,48,780,185,,�ؑ�,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,0.5
�򕌌�,���s,�H���P�u,���q,30,41,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,1.8
�򕌌�,���s,�H��,���q,30,,440,,,,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.3
�򕌌�,���s,���L��,���q,4,2,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,11.4
�򕌌�,���s,�썇,���q,29,2,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,10
�򕌌�,���s,���L��,���q,4,2,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,11.9
�򕌌�,���S�䐓��,��b�y,���q,19,2,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2800.00000000000000000000,13.3
�򕌌�,���ΌS���S�Ò�,�v�c��,���q,120,,730,,,,�s�s�v����O,2022�N��R�l����,5.00000000000000000000,0
�򕌌�,���S�䐓��,����,���q,4,51,340,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.3
�򕌌�,���ΌS���S�Ò�,�Ɋ�Îu,���q,90,,95,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,0.06000000000000000000,0
�򕌌�,���ΌS���S�Ò�,�a�m,���q,30,1,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,5
�򕌌�,�b�ߎs,���q��,���q,5,53,370,65,,�ؑ�,�s�s�v����O,2022�N��Q�l����,260.00000000000000000000,0.7
�򕌌�,���s,���c,���q,15,2,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,7.4
�򕌌�,���ΌS���S�Ò�,�v�c��,���q,120,,620,195,,�ؑ�,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,0.6
�򕌌�,���ΌS���S�Ò�,���n,���q,120,25,440,35,,�ؑ�,�s�s�v����O,2022�N��Q�l����,20.00000000000000000000,0
�򕌌�,���ΌS���S�Ò�,���n,���q,120,25,440,35,,�ؑ�,�s�s�v����O,2022�N��Q�l����,120.00000000000000000000,0.3
�򕌌�,���s,���b�y,���q,13,31,1200,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,7200.00000000000000000000,6
�򕌌�,���S�䐓��,��b�y,���q,24,26,350,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,3.7
�򕌌�,���S�䐓��,����,���q,4,3,260,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,6.5
�򕌌�,���ΌS���S�Ò�,��q��,���q,30,2,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,8.7
�򕌌�,���s,�H���P�u,���q,30,,260,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,580.00000000000000000000,2.2
�򕌌�,���ΌS���S�Ò�,�Ɋ�Îu,���q,90,9,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,990.00000000000000000000,3.8
�򕌌�,���S�䐓��,��b�y,���q,21,3,210,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,11.9
�򕌌�,���S�䐓��,��b�y,���q,15,24,480,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,3.1
�򕌌�,���S�䐓��,��b�y,���q,21,3,290,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,7.2
�򕌌�,���S�䐓��,��b�y,���q,21,3,185,95,,�ؑ�,���Z���n��,2021�N��S�l����,1900.00000000000000000000,10.3
�򕌌�,���S�䐓��,����,���q,4,3,290,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,6.9
�򕌌�,���s,�썇,���q,24,31,2000,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,13000.00000000000000000000,6.5
�򕌌�,���ΌS���S�Ò�,�Ɋ�Îu,���q,90,33,310,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,1.3
�򕌌�,�b�ߎs,���q��,���q,25,19,240,65,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,1.7
�򕌌�,���S�䐓��,��b�y,���q,24,3,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,8.7
�򕌌�,���S�䐓��,���,���q,23,27,980,270,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,1.4
�򕌌�,���S�䐓��,����,���q,18,52,310,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,610.00000000000000000000,2
�򕌌�,���s,�`�c,���q,12,28,330,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,11000.00000000000000000000,33.3
�򕌌�,���s,�썇,���q,29,29,800,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,1
�򕌌�,���s,���b�y,���q,24,3,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2700.00000000000000000000,12.3
�򕌌�,���s,���b�y,���q,24,3,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2600.00000000000000000000,11.8
�򕌌�,���ΌS���S�Ò�,�a�m,���q,60,41,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,74.00000000000000000000,0.4
�򕌌�,���ΌS���S�Ò�,�v�c��,���q,120,,1100,,,,�s�s�v����O,2021�N��Q�l����,400.00000000000000000000,0.4
�򕌌�,���ΌS���S�Ò�,���,���q,60,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,54.00000000000000000000,0.1
�򕌌�,���ΌS���S�Ò�,���,���q,60,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,7.3
�򕌌�,���S�䐓��,��b�y,���q,24,3,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2300.00000000000000000000,13.9
�򕌌�,���ΌS���S�Ò�,��q��,���q,30,22,570,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,960.00000000000000000000,1.7
�򕌌�,���s,�`�c,���q,11,20,990,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,21000.00000000000000000000,21.2
�򕌌�,���ΌS���S�Ò�,�v�c��,���q,120,32,125,30,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,1.6
�򕌌�,���s,���R,���q,30,49,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,110.00000000000000000000,0.6
�򕌌�,���s,�L���P�u,���q,24,50,220,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,150.00000000000000000000,0.7
�򕌌�,���ΌS���S�Ò�,�ѐD,���q,120,17,270,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,1.5
�򕌌�,���ΌS���S�Ò�,���n,���q,120,33,830,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,670.00000000000000000000,0.8
�򕌌�,���ΌS���S�Ò�,���S��,���q,120,,1000,10,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,140.00000000000000000000,0.1
�򕌌�,���ΌS���S�Ò�,�Ɋ�Îu,���q,60,57,650,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,0.6
�򕌌�,���s,�H���P�u,���q,30,41,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,5.5
�򕌌�,���s,�L���P�u,���q,26,17,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,6.1
�򕌌�,���s,���c,���q,9,6,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3300.00000000000000000000,13.8
�򕌌�,���ΌS���S�Ò�,����,���q,120,64,1400,110,,�ؑ�,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.1
�򕌌�,���s,�H���P�u,���q,30,41,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,2.5
�򕌌�,���s,���L��,���q,6,5,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,8.8
�򕌌�,���S�䐓��,��b�y,���q,16,5,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3400.00000000000000000000,14.8
�򕌌�,�b�ߎs,���q��,���q,5,62,100,35,,�ؑ�,�s�s�v����O,2019�N��Q�l����,90.00000000000000000000,0.9
�򕌌�,�b�ߎs,���q��,���q,6,33,730,340,,�S����,�s�s�v����O,2019�N��Q�l����,1700.00000000000000000000,2.3
�򕌌�,���s,���R,���q,30,32,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.6
�򕌌�,���s,���c,���q,16,53,1000,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1400.00000000000000000000,1.4
�򕌌�,���ΌS���S�Ò�,�a�m,���q,30,74,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,150.00000000000000000000,1
�򕌌�,���ΌS���S�Ò�,�v�c��,���q,120,17,810,60,,,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.1
�򕌌�,���s,���c,���q,18,6,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,6.8
�򕌌�,���s,���c,���q,16,5,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2100.00000000000000000000,10
�򕌌�,���s,�v�X��,���q,30,33,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,2.9
�򕌌�,���s,���b�y,���q,14,18,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1200.00000000000000000000,6
�򕌌�,���s,���c,���q,12,6,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,9.4
�򕌌�,���S�䐓��,��b�y,���q,18,,370,,,,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,8.1
�򕌌�,���ΌS���S�Ò�,���S��,���q,90,53,260,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,16.00000000000000000000,0.1
�򕌌�,���S�䐓��,��b�y,���q,20,6,200,105,,�ؑ�,���Z���n��,2019�N��P�l����,1800.00000000000000000000,9
�򕌌�,���s,�H���P�u,���q,30,40,260,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,340.00000000000000000000,1.3
�򕌌�,���S�䐓��,��b�y,���q,23,6,220,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,8.6
�򕌌�,���ΌS���S�Ò�,���S��,���q,90,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,0.8
�򕌌�,���ΌS���S�Ò�,�Ɋ�Îu,���q,60,41,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,1.7
�򕌌�,���ΌS���S�Ò�,�ѐD,���q,90,45,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,180.00000000000000000000,0.6
�򕌌�,���ΌS���S�Ò�,���S��,���q,90,,340,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,180.00000000000000000000,0.5
�򕌌�,���s,�`��,���q,30,,150,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,180.00000000000000000000,1.2
�򕌌�,�b�ߎs,���q��,���q,8,23,2000,670,,�S����,�s�s�v����O,2018�N��P�l����,3200.00000000000000000000,1.6
�򕌌�,�b�ߎs,���q��,���q,4,,660,150,,�ؑ�,�s�s�v����O,2018�N��P�l����,420.00000000000000000000,0.6
�򕌌�,�b�ߎs,���쒬���c�q,���q,120,,560,105,,�ؑ�,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.4
�򕌌�,���ΌS���S�Ò�,���S��,���q,90,33,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,8.5
�򕌌�,���ΌS���S�Ò�,���S��,���q,120,,540,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.2
�򕌌�,���ΌS���S�Ò�,���S��,���q,90,48,450,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,800.00000000000000000000,1.8
�򕌌�,���ΌS���S�Ò�,��q��,���q,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,1
�򕌌�,���s,���c,���q,13,,360,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,2.8
�򕌌�,���ΌS���S�Ò�,���,���q,60,38,370,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,110.00000000000000000000,0.3
�򕌌�,���S�䐓��,����,���q,15,19,1400,580,,�S����,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,1.1
�򕌌�,���S�䐓��,�䐓,���q,16,7,270,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,6.3
�򕌌�,�b�ߎs,���q��,���q,3,53,110,105,,�ؑ�,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,4.5
�򕌌�,���ΌS���S�Ò�,���S��,���q,90,38,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,220.00000000000000000000,1
�򕌌�,���s,�L���P�u,���q,30,30,165,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,750.00000000000000000000,4.5
�򕌌�,���s,���c,���q,24,7,230,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3800.00000000000000000000,16.5
�򕌌�,���ΌS���S�Ò�,���S��,���q,90,26,540,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1300.00000000000000000000,2.4
�򕌌�,���ΌS���S�Ò�,�a�m,���q,30,7,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1700.00000000000000000000,7.1
�򕌌�,���S�䐓��,��b�y,���q,19,27,1700,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,810.00000000000000000000,0.5
�򕌌�,���s,���b�y,���q,20,46,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,2
�򕌌�,���ΌS���S�Ò�,�Ɋ�Îu,���q,60,34,490,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1100.00000000000000000000,2.2
�򕌌�,���s,���R,���q,30,30,440,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,130.00000000000000000000,0.3
�򕌌�,���ΌS���S�Ò�,���,���q,60,8,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,6.3
�򕌌�,���S�䐓��,���,���q,25,50,270,60,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,60.00000000000000000000,0.2
�򕌌�,���ΌS���S�Ò�,�a�m,���q,60,,370,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,400.00000000000000000000,1.1
�򕌌�,�b�ߎs,���q��,���q,13,37,180,100,,�ؑ�,�s�s�v����O,2016�N��S�l����,70.00000000000000000000,0.4
�򕌌�,�b�ߎs,���q��,���q,7,52,195,,,�S����,�s�s�v����O,2016�N��S�l����,250.00000000000000000000,1.3
�򕌌�,���s,�썇,���q,25,31,2000,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,4200.00000000000000000000,2.1
�򕌌�,���ΌS���S�Ò�,���S��,���q,120,37,890,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,0.4
�򕌌�,���ΌS���S�Ò�,���S��,���q,120,51,160,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,90.00000000000000000000,0.6
�򕌌�,���ΌS���S�Ò�,�a�m,���q,30,7,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2000.00000000000000000000,6.3
�򕌌�,���s,�v�X��,���q,30,30,155,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,900.00000000000000000000,5.8
�򕌌�,���s,�H���P�u,���q,26,39,210,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,400.00000000000000000000,1.9
�򕌌�,���ΌS���S�Ò�,�Ɋ�Îu,���q,60,56,300,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,40.00000000000000000000,0.1
�򕌌�,���ΌS���S�Ò�,���,���q,60,63,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,560.00000000000000000000,2.2
�򕌌�,���s,���b�y,���q,15,8,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2000.00000000000000000000,8.3
�򕌌�,���S�䐓��,����,���q,4,8,200,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,13.5
�򕌌�,���ΌS���S�Ò�,���S��,���q,120,25,190,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,350.00000000000000000000,1.8
�򕌌�,���ΌS���S�Ò�,�Ɋ�Îu,���q,60,30,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,480.00000000000000000000,1.8
�򕌌�,���ΌS���S�Ò�,�Ɋ�Îu,���q,60,30,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,600.00000000000000000000,2.2
�򕌌�,���S�䐓��,����,���q,16,52,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,380.00000000000000000000,1.7
�򕌌�,���ΌS���S�Ò�,���S��,���q,120,,550,250,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,100.00000000000000000000,0.2
�򕌌�,���S�䐓��,��b�y,���q,19,9,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3700.00000000000000000000,16.1
�򕌌�,���ΌS���S�Ò�,�a�m,���q,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2700.00000000000000000000,7.5
�򕌌�,���S�䐓��,����,���q,11,39,470,165,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,3.2
�򕌌�,�b�ߎs,����,���q,120,54,1100,570,,�ؑ�,�s�s�v����O,2015�N��R�l����,150.00000000000000000000,0.1
�򕌌�,���ΌS���S�Ò�,���,���q,60,40,360,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,530.00000000000000000000,1.5
�򕌌�,���s,�`�c,���q,8,29,930,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2100.00000000000000000000,2.3
�򕌌�,���s,���c,���q,9,9,420,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3000.00000000000000000000,7.1
�򕌌�,���S�䐓��,����,���q,11,49,140,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,600.00000000000000000000,4.3
�򕌌�,���ΌS���S�Ò�,�Ɋ�Îu,���q,60,30,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,370.00000000000000000000,2.4
�򕌌�,���S�䐓��,���,���q,24,33,220,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,590.00000000000000000000,2.7
�򕌌�,���s,���R,���q,30,32,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,450.00000000000000000000,2.6
�򕌌�,�b�ߎs,���q��,���q,4,69,340,170,,�ؑ�,�s�s�v����O,2014�N��S�l����,660.00000000000000000000,1.9
�򕌌�,���ΌS���S�Ò�,�v�c��,���q,120,34,620,135,,,�s�s�v����O,2014�N��S�l����,350.00000000000000000000,0.6
�򕌌�,���S�䐓��,��b�y,���q,23,9,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3800.00000000000000000000,15.2
�򕌌�,�b�ߎs,����,���q,90,,1000,370,,�ؑ�,�s�s�v����O,2014�N��R�l����,280.00000000000000000000,0.3
�򕌌�,���s,���R,���q,30,44,310,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,1
�򕌌�,�b�ߎs,���q��,���q,12,,95,100,,,�s�s�v����O,2014�N��R�l����,88.00000000000000000000,0.9
�򕌌�,���S�䐓��,��b�y,���q,19,24,420,180,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,4
�򕌌�,���ΌS���S�Ò�,�Ɋ�Îu,���q,60,9,410,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2300.00000000000000000000,5.6
�򕌌�,���ΌS���S�Ò�,�v�c��,���q,120,52,230,135,,�ؑ�,�s�s�v����O,2014�N��R�l����,530.00000000000000000000,2.3
�򕌌�,���ΌS���S�Ò�,�Ɋ�Îu,���q,60,36,145,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,600.00000000000000000000,4.1
�򕌌�,���s,���R,���q,30,,630,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,640.00000000000000000000,1
�򕌌�,���S�䐓��,��b�y,���q,16,36,170,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,500.00000000000000000000,2.9
�򕌌�,���S�䐓��,����,���q,8,14,230,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,7.8
�򕌌�,���s,�v�X��,���q,30,33,310,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,880.00000000000000000000,2.8
�򕌌�,���ΌS���S�Ò�,���,���q,60,,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,980.00000000000000000000,3.6
�򕌌�,���s,���b�y,���q,24,10,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3000.00000000000000000000,15
�򕌌�,�b�ߎs,���q���g�ǌ�,���q,30,,580,55,,�ؑ�,�s�s�v����O,2013�N��S�l����,430.00000000000000000000,0.7
�򕌌�,�b�ߎs,����,���q,120,,240,10,,�S����,�s�s�v����O,2013�N��S�l����,65.00000000000000000000,0.3
�򕌌�,���ΌS���S�Ò�,���S��,���q,90,56,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,690.00000000000000000000,2.6
�򕌌�,���ΌS���S�Ò�,�v�c��,���q,120,45,980,260,,�S����,�s�s�v����O,2013�N��R�l����,180.00000000000000000000,0.2
�򕌌�,���ΌS���S�Ò�,�v�c��,���q,120,37,1500,280,,�S����,�s�s�v����O,2013�N��R�l����,1200.00000000000000000000,0.8
�򕌌�,���ΌS���S�Ò�,��ѓc,���q,60,38,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,400.00000000000000000000,1.1
�򕌌�,�b�ߎs,���q��,���q,4,,270,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,700.00000000000000000000,2.6
�򕌌�,���ΌS���S�Ò�,���n,���q,120,26,390,105,,�ؑ�,�s�s�v����O,2013�N��Q�l����,880.00000000000000000000,2.3
�򕌌�,���s,�썇,���q,30,12,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1800.00000000000000000000,8.2
�򕌌�,�b�ߎs,���q��,���q,6,27,290,340,,�ؑ�,�s�s�v����O,2012�N��S�l����,980.00000000000000000000,3.4
�򕌌�,���ΌS���S�Ò�,�Ɋ�Îu,���q,60,38,2000,250,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2500.00000000000000000000,1.3
�򕌌�,���s,�썇,���q,30,29,800,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2000.00000000000000000000,2.5
�򕌌�,���s,�썇,���q,30,12,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2300.00000000000000000000,10.5
�򕌌�,���s,�v�X��,���q,30,32,720,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3900.00000000000000000000,5.4
�򕌌�,���ΌS���S�Ò�,���n,���q,120,33,930,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,580.00000000000000000000,0.6
�򕌌�,���S�䐓��,��b�y,���q,19,,230,,,,��P��Z���n��,2012�N��Q�l����,640.00000000000000000000,2.8
�򕌌�,���s,���c,���q,18,52,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,680.00000000000000000000,3
�򕌌�,�b�ߎs,���q����c,���q,26,32,420,100,,�ؑ�,�s�s�v����O,2012�N��P�l����,1300.00000000000000000000,3.1
�򕌌�,���ΌS���S�Ò�,��q��,���q,30,17,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,900.00000000000000000000,3.9
�򕌌�,���ΌS���S�Ò�,���S��,���q,120,,115,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,160.00000000000000000000,1.4
�򕌌�,���S�䐓��,����,���q,22,43,200,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,300.00000000000000000000,1.5
�򕌌�,���S�䐓��,��b�y,���q,16,23,410,130,,�y�ʓS����,���Z���n��,2011�N��S�l����,2300.00000000000000000000,5.6
�򕌌�,���s,���R,���q,30,,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,300.00000000000000000000,1
�򕌌�,���S�䐓��,��b�y,���q,16,51,160,190,,�S����,���Z���n��,2011�N��S�l����,500.00000000000000000000,3.1
�򕌌�,�b�ߎs,���q��,���q,25,,510,,,,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,0.4
�򕌌�,���S�䐓��,��b�y,���q,23,13,280,,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,8.9
�򕌌�,���ΌS���S�Ò�,���S��,���q,90,48,155,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,300.00000000000000000000,1.9
�򕌌�,���ΌS���S�Ò�,�a�m,���q,60,48,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,480.00000000000000000000,1.4
�򕌌�,�b�ߎs,���q��,���q,26,,240,,,,�s�s�v����O,2011�N��Q�l����,300.00000000000000000000,1.3
�򕌌�,���S�䐓��,���,���q,24,49,250,60,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,600.00000000000000000000,2.4
�򕌌�,���ΌS���S�Ò�,�Ɋ�Îu,���q,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,360.00000000000000000000,1.4
�򕌌�,���ΌS���S�Ò�,�Ɋ�Îu,���q,30,38,340,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1000.00000000000000000000,2.9
�򕌌�,���s,���b�y,���q,29,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3300.00000000000000000000,12.2
�򕌌�,���ΌS���S�Ò�,�a�m,���q,30,26,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,3.6
�򕌌�,���S�䐓��,����,���q,15,,480,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2500.00000000000000000000,5.2
�򕌌�,�b�ߎs,���q���g�ǌ�,���q,30,30,370,110,,�ؑ�,�s�s�v����O,2010�N��R�l����,510.00000000000000000000,1.4
�򕌌�,���s,���c,���q,6,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2800.00000000000000000000,11.2
�򕌌�,���S�䐓��,��b�y,���q,28,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,540.00000000000000000000,1.6
�򕌌�,�b�ߎs,���q��,���q,6,33,730,340,,�S����,�s�s�v����O,2010�N��Q�l����,2000.00000000000000000000,2.7
�򕌌�,�b�ߎs,���q������,���q,90,46,430,25,,�ؑ�,�s�s�v����O,2010�N��P�l����,48.00000000000000000000,0.1
�򕌌�,���ΌS���S�Ò�,�Ɋ�Îu,���q,90,18,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1600.00000000000000000000,6.4
�򕌌�,���ΌS���S�Ò�,�a�m,���q,60,30,440,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2000.00000000000000000000,4.5
�򕌌�,�b�ߎs,���q��,���q,3,47,155,90,,�ؑ�,�s�s�v����O,2009�N��R�l����,350.00000000000000000000,2.3
�򕌌�,�b�ߎs,���q����c,���q,30,19,690,145,,�ؑ�,�s�s�v����O,2009�N��R�l����,2000.00000000000000000000,2.9
�򕌌�,���ΌS���S�Ò�,���S��,���q,90,52,130,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,300.00000000000000000000,2.3