�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�g�c��{����,�o����,15,39,60,75,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,40
���s�{,���s�s������,�g�c��{����,�o����,16,,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,600.00000000000000000000,5.2
���s�{,���s�s������,�g�c��{����,�o����,14,,115,110,,,��P�풆���w�Z����p�n��,2017�N��P�l����,430.00000000000000000000,3.7
���s�{,���s�s������,�g�c��{����,�_�{�ۑ���,18,,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,25
���s�{,���s�s������,�g�c��{����,�o����,16,32,150,400,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,11000.00000000000000000000,73.3
���s�{,���s�s������,�g�c��{����,�_�{�ۑ���,18,9,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,58.7
���s�{,���s�s������,�g�c��{����,�_�{�ۑ���,16,39,210,195,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,8300.00000000000000000000,39.5
���s�{,���s�s������,�g�c��{����,�_�{�ۑ���,18,18,210,360,,�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,17000.00000000000000000000,81
