�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,���O��,�O��,4,41,640,165,,�S����,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,5.3
���쌧,����s,���O��,�O��,3,,120,,,,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,8.3
���쌧,����s,���O��,�O��,3,,85,,,,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,37.6
���쌧,����s,���O��,�O��,1,,210,,,,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,15.7
���쌧,����s,���O��,�O��,4,13,170,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,10.6
���쌧,����s,���O��,�O��,4,,70,,,,��P��Z���n��,2019�N��R�l����,440.00000000000000000000,6.3
���쌧,����s,���O��,�O��,7,53,60,40,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,26.7
���쌧,����s,���O��,�O��,5,56,105,55,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,19
���쌧,����s,���O��,�O��,3,6,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,13
���쌧,����s,���O��,�O��,7,7,230,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,8.7
���쌧,����s,���O��,�O��,4,,320,,,,��P���w�Z����p�n��,2016�N��R�l����,250.00000000000000000000,0.8
���쌧,����s,���O��,�O��,5,52,240,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,5.8
���쌧,����s,���O��,�O��,1,32,115,70,,�ؑ�,��P��Z���n��,2015�N��P�l����,850.00000000000000000000,7.4
���쌧,����s,���O��,�O��,6,51,300,135,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,5.7
���쌧,����s,���O��,�O��,7,51,180,60,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,160.00000000000000000000,0.9
���쌧,����s,���O��,�O��,9,12,240,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,8.3
���쌧,����s,���O��,�O��,3,,320,,,,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,6.3
���쌧,����s,���O��,�O��,8,51,240,80,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,6.3
���쌧,����s,���O��,�O��,7,50,240,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,6.3
