�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����S�݂Ȃג�,��,�암,6,19,210,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,1.6
�a�̎R��,�����S�݂Ȃג�,��,�암,4,53,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,3
�a�̎R��,�����S�݂Ȃג�,��,�암,5,49,190,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,2.6
�a�̎R��,�����S�݂Ȃג�,��,�암,8,37,140,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,5.7
�a�̎R��,�����S�݂Ȃג�,��,�암,7,5,260,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2700.00000000000000000000,10.4
�a�̎R��,�����S�݂Ȃג�,��,�암,5,,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,650.00000000000000000000,2.6
�a�̎R��,�����S�݂Ȃג�,��,�암,3,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,600.00000000000000000000,3.9
�a�̎R��,�����S�݂Ȃג�,��,�암,4,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3100.00000000000000000000,15.9
�a�̎R��,�����S�݂Ȃג�,��,�암,4,48,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,590.00000000000000000000,2
�a�̎R��,�����S�݂Ȃג�,��,�암,5,50,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,2.4
�a�̎R��,�����S�݂Ȃג�,��,�암,25,14,820,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3300.00000000000000000000,4
�a�̎R��,�����S�݂Ȃג�,��,�암,3,30,240,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,6.3
�a�̎R��,�����S�݂Ȃג�,��,�암,6,44,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,3
�a�̎R��,�����S�݂Ȃג�,��,�암,7,23,2000,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,7400.00000000000000000000,3.7
�a�̎R��,�����S�݂Ȃג�,��,�암,8,37,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,670.00000000000000000000,3.2
�a�̎R��,�����S�݂Ȃג�,��,�암,7,45,350,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,950.00000000000000000000,2.7
�a�̎R��,�����S�݂Ȃג�,��,�암,3,47,125,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,900.00000000000000000000,7.2
�a�̎R��,�����S�݂Ȃג�,��,�암,13,38,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1100.00000000000000000000,6.1
�a�̎R��,�����S�݂Ȃג�,��,�암,7,50,1100,460,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2300.00000000000000000000,2.1
�a�̎R��,�����S�݂Ȃג�,��,�암,10,34,165,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,620.00000000000000000000,3.8
�a�̎R��,�����S�݂Ȃג�,��,�암,10,30,230,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,4.8
�a�̎R��,�����S�݂Ȃג�,��,�암,9,34,570,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1500.00000000000000000000,2.6
�a�̎R��,�����S�݂Ȃג�,��,�암,8,45,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,650.00000000000000000000,1.9
