�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���S���v�䒬,�厚����,����,30,2,120,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,22.5
���m��,�m���S���v�䒬,�厚����,����,5,1,230,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,5300.00000000000000000000,23
���m��,�m���S���v�䒬,�厚�R,����,30,42,450,240,,�ؑ�,�s�X���������,2023�N��Q�l����,930.00000000000000000000,2.1
���m��,�m���S���v�䒬,�厚����,����,30,45,170,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,2.9
���m��,�m���S���Y��,�厚�Εl,����,30,,2000,370,,�S����,�s�X���������,2022�N��S�l����,2600.00000000000000000000,1.3
���m��,�m���S���v�䒬,�厚����,����,30,36,185,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,890.00000000000000000000,4.8
���m��,�m���S���v�䒬,�厚����,����,23,2,160,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2900.00000000000000000000,18.1
���m��,�m���S���v�䒬,�厚����,����,6,23,290,115,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1500.00000000000000000000,5.2
���m��,�m���S���v�䒬,�厚���Z,����,15,43,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,9
���m��,�m���S���v�䒬,�厚����,����,30,2,120,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,26.7
���m��,�m���S���v�䒬,�厚����,����,10,,210,,,,�s�X���������,2021�N��R�l����,5200.00000000000000000000,24.8
���m��,�m���S���v�䒬,�厚����,����,12,,270,,,,�s�X���������,2021�N��Q�l����,5200.00000000000000000000,19.3
���m��,�m���S���v�䒬,�厚����,����,30,41,200,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,830.00000000000000000000,4.2
���m��,�m���S���v�䒬,�厚����,����,30,34,165,110,,�ؑ�,�s�X���������,2021�N��P�l����,1400.00000000000000000000,8.5
���m��,�m���S���v�䒬,�厚����,����,9,,200,,,,�s�X���������,2021�N��P�l����,4800.00000000000000000000,24
���m��,�m���S���v�䒬,�厚���Z,����,15,21,280,210,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,10.7
���m��,�m���S���v�䒬,�厚����,����,30,5,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,16.7
���m��,�m���S���v�䒬,�厚����,����,10,,210,80,,�ؑ�,�s�X���������,2020�N��P�l����,200.00000000000000000000,1
���m��,�m���S���v�䒬,�厚���Z,����,18,40,270,145,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,7.4
���m��,�m���S���v�䒬,�厚����,����,30,,940,200,,,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,1.3
���m��,�m���S���v�䒬,�厚����,����,30,54,260,60,,�ؑ�,��P��Z���n��,2019�N��S�l����,750.00000000000000000000,2.9
���m��,�m���S���v�䒬,�厚���Z,����,19,15,200,175,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,14.5
���m��,�m���S���v�䒬,�厚����,����,30,5,150,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,11.3
���m��,�m���S���v�䒬,�厚����,����,30,35,170,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,8.2
���m��,�m���S���v�䒬,�厚����,����,30,7,280,135,,�ؑ�,�s�X���������,2017�N��Q�l����,3000.00000000000000000000,10.7
���m��,�m���S���v�䒬,�厚����,����,8,,730,250,,�ؑ�,�s�X���������,2017�N��P�l����,1500.00000000000000000000,2.1
���m��,�m���S���v�䒬,�厚����,����,20,,1000,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,6800.00000000000000000000,6.8
���m��,�m���S���v�䒬,�厚����,����,3,8,270,,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,14.1
���m��,�m���S���v�䒬,�厚����,����,8,,410,,,,�s�X���������,2016�N��P�l����,650.00000000000000000000,1.6
���m��,�m���S���v�䒬,�厚���Z,����,11,,200,,,,�s�X���������,2015�N��Q�l����,3800.00000000000000000000,19
���m��,�m���S���Y��,�厚����,����,21,36,220,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,10.5
���m��,�m���S���v�䒬,�厚����,����,30,44,690,155,,�ؑ�,�s�X���������,2014�N��R�l����,1400.00000000000000000000,2
���m��,�m���S���v�䒬,�厚���Z,����,19,41,210,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,7.1
���m��,�m���S���v�䒬,�厚����,����,30,32,130,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,13.1
���m��,�m���S���v�䒬,�厚���Z,����,11,11,210,105,,�ؑ�,�s�X���������,2013�N��R�l����,2500.00000000000000000000,11.9
���m��,�m���S���v�䒬,�厚����,����,2,11,230,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,16.1
���m��,�m���S���v�䒬,�厚����,����,6,12,270,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,12.2
���m��,�m���S���v�䒬,�厚���Z,����,16,43,220,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,7.3
���m��,�m���S���Y��,�厚����,����,24,37,220,140,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,11.4
���m��,�m���S���v�䒬,�厚����,����,6,62,200,55,,�ؑ�,�s�X���������,2010�N��S�l����,270.00000000000000000000,1.4
���m��,�m���S���v�䒬,�厚���Z,����,16,41,200,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,9.5
���m��,�m���S���v�䒬,�厚����,����,0,15,170,105,,�ؑ�,��Q��Z���n��,2009�N��S�l����,2800.00000000000000000000,16.5
���m��,�m���S���v�䒬,�厚���Z,����,14,43,210,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,10.5
���m��,�m���S���v�䒬,�厚����,����,30,52,165,70,,�ؑ�,��P��Z���n��,2009�N��S�l����,410.00000000000000000000,2.5
���m��,�m���S���v�䒬,�厚����,����,0,16,240,120,,�ؑ�,��Q��Z���n��,2008�N��S�l����,3200.00000000000000000000,13.3
���m��,�m���S���v�䒬,�厚����,����,8,44,240,120,,�ؑ�,�s�X���������,2008�N��Q�l����,1800.00000000000000000000,7.5
���m��,�m���S���Y��,�厚�Εl,����,30,,2000,200,,�ؑ�,�s�X���������,2007�N��Q�l����,3000.00000000000000000000,1.5
