�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���s,�t�̖ؑ�R,���q,25,31,340,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,3.2
��茧,���s,���q,���q,28,27,200,185,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,6
��茧,���s,���q,���q,30,51,165,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,280.00000000000000000000,1.7
��茧,���s,�Ȃ̐_,���q,15,18,165,110,,�ؑ�,�s�X���������,2023�N��P�l����,1600.00000000000000000000,9.7
��茧,���s,���q,���q,30,34,330,280,,,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,8.2
��茧,���s,���q,���q,5,36,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,9.1
��茧,���s,���M��,���q,60,22,240,90,,,�s�X���������,2023�N��P�l����,730.00000000000000000000,3
��茧,���s,���M��,���q,60,27,270,105,,,�s�X���������,2023�N��P�l����,1600.00000000000000000000,5.9
��茧,���s,���M��,���q,60,27,240,115,,,�s�X���������,2022�N��R�l����,1400.00000000000000000000,5.8
��茧,���s,���M��,���q,60,21,220,135,,,�s�X���������,2022�N��R�l����,1500.00000000000000000000,6.8
��茧,���s,���q,���q,12,24,240,135,,,��P�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,3.3
��茧,���s,���q,���q,22,34,330,280,,,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,7.9
��茧,���s,�Ȃ̐_,���q,13,,330,,,,�s�X���������,2022�N��P�l����,93.00000000000000000000,0.3
��茧,���s,���M��,���q,60,20,220,120,,,�s�X���������,2022�N��P�l����,2000.00000000000000000000,9.1
��茧,���s,���q,���q,29,34,270,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,4.1
��茧,���s,�t�̖ؑ�R,���q,22,28,165,115,,,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,9.1
��茧,���s,���q,���q,14,36,260,260,,,��P�풆���w�Z����p�n��,2021�N��S�l����,880.00000000000000000000,3.4
��茧,���s,���q,���q,14,32,570,190,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,2.5
��茧,���s,���q,���q,18,3,160,100,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,12.5
��茧,���s,���q,���q,30,,240,,,,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,0.6
��茧,���s,�t�̖ؑ�R,���q,21,,460,,,,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,3.3
��茧,���s,�t�̖ؑ�R,���q,16,32,500,240,,,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,3.2
��茧,���s,���q,���q,24,48,520,330,,�ؑ�,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,0.8
��茧,���s,���q,���q,29,12,200,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,13
��茧,���s,���q,���q,3,36,410,40,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,1.5
��茧,���s,���q,���q,23,52,220,70,,,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,5.9
��茧,���s,���q,���q,29,37,270,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,5.9
��茧,���s,�t�̖ؑ�R,���q,14,3,250,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,8.4
��茧,���s,���q,���q,30,35,430,320,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,5.8
��茧,���s,�t�̖ؑ�R,���q,26,23,220,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,6.4
��茧,���s,���q,���q,7,20,155,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,7.1
��茧,���s,���M��,���q,60,20,330,110,,�ؑ�,�s�X���������,2021�N��Q�l����,1700.00000000000000000000,5.2
��茧,���s,�t�̖ؑ�R,���q,22,36,2000,1900,,,��P���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,2.6
��茧,���s,���q,���q,15,33,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,14.9
��茧,���s,���M��,���q,60,29,220,110,,,�s�X���������,2021�N��P�l����,990.00000000000000000000,4.5
��茧,���s,�T�v��,���q,28,33,2000,990,,,�s�X���������,2020�N��S�l����,3500.00000000000000000000,1.8
��茧,���s,���q,���q,28,37,270,140,,,��P��Z���n��,2020�N��S�l����,710.00000000000000000000,2.6
��茧,���s,���q,���q,15,3,185,125,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,15.7
��茧,���s,�t�̖ؑ�R,���q,17,31,230,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,4.3
��茧,���s,�t�̖ؑ�R,���q,22,4,240,100,,,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,9.2
��茧,���s,�t�̖ؑ�R,���q,15,25,175,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,9.1
��茧,���s,���q,���q,10,29,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,530.00000000000000000000,3.4
��茧,���s,���q,���q,24,48,530,210,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,2.5
��茧,���s,���q,���q,10,34,630,260,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,2.7
��茧,���s,�Ȃ̐_,���q,14,47,170,100,,�ؑ�,�s�X���������,2020�N��R�l����,450.00000000000000000000,2.6
��茧,���s,���q,���q,12,41,200,155,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,7.5
��茧,���s,���q,���q,15,4,200,110,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,11.5
��茧,���s,���q,���q,7,,160,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,230.00000000000000000000,1.4
��茧,���s,���q,���q,26,36,220,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,6.4
��茧,���s,���q,���q,11,,165,105,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,9.1
��茧,���s,���q,���q,29,34,360,270,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,4.4
��茧,���s,���q,���q,5,34,400,165,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,3.5
��茧,���s,���q,���q,5,33,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,7.2
��茧,���s,���q,���q,26,50,250,95,,,��P��Z���n��,2020�N��P�l����,580.00000000000000000000,2.3
��茧,���s,���q,���q,26,32,185,145,,,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,7.6
��茧,���s,���q,���q,26,36,145,90,,,��P���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,3.4
��茧,���s,�t�̖ؑ�R,���q,22,38,380,210,,,��P���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,2.1
��茧,���s,�t�̖ؑ�R,���q,27,45,145,105,,,��P���w�Z����p�n��,2020�N��P�l����,200.00000000000000000000,1.4
��茧,���s,�t�̖ؑ�R,���q,15,5,190,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,17.9
��茧,���s,�t�̖ؑ�R,���q,15,4,185,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,10.3
��茧,���s,���M��,���q,60,13,350,170,,,�s�X���������,2020�N��P�l����,2800.00000000000000000000,8
��茧,���s,���q,���q,13,5,220,110,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,10.5
��茧,���s,���M��,���q,60,28,210,120,,,�s�X���������,2019�N��S�l����,1000.00000000000000000000,4.8
��茧,���s,���M��,���q,60,6,370,115,,,�s�X���������,2019�N��S�l����,2900.00000000000000000000,7.8
��茧,���s,�t�̖ؑ�R,���q,16,5,185,105,,,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,11.9
��茧,���s,���M��,���q,60,20,240,130,,,�s�X���������,2019�N��S�l����,1100.00000000000000000000,4.6
��茧,���s,�t�̖ؑ�R,���q,13,28,185,135,,,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,8.6
��茧,���s,���M��,���q,60,25,230,120,,,�s�X���������,2019�N��S�l����,1400.00000000000000000000,6.1
��茧,���s,���q,���q,10,29,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,200.00000000000000000000,1.3
��茧,���s,���M��,���q,60,23,260,105,,�ؑ�,�s�X���������,2019�N��R�l����,850.00000000000000000000,3.3
��茧,���s,���q,���q,23,28,150,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,8.7
��茧,���s,�t�̖ؑ�R,���q,22,24,210,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,5.2
��茧,���s,�t�̖ؑ�R,���q,22,5,170,100,,,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,11.2
��茧,���s,���M��,���q,60,22,220,100,,�ؑ�,�s�X���������,2019�N��Q�l����,930.00000000000000000000,4.2
��茧,���s,���M��,���q,60,22,320,100,,�ؑ�,�s�X���������,2019�N��Q�l����,1400.00000000000000000000,4.4
��茧,���s,���M��,���q,60,21,250,130,,�ؑ�,�s�X���������,2019�N��Q�l����,1500.00000000000000000000,6
��茧,���s,�T�v��,���q,26,37,220,90,,�ؑ�,�s�X���������,2019�N��P�l����,350.00000000000000000000,1.6
��茧,���s,�t�̖ؑ�R,���q,23,41,200,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,6
��茧,���s,���q,���q,28,5,165,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,13.9
��茧,���s,�t�̖ؑ�R,���q,24,5,175,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,12.6
��茧,���s,���M��,���q,90,6,310,100,,�ؑ�,�s�X���������,2019�N��P�l����,1700.00000000000000000000,5.5
��茧,���s,�t�̖ؑ�R,���q,25,41,180,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,8.9
��茧,���s,���q,���q,26,22,195,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,7.7
��茧,���s,�t�̖ؑ�R,���q,13,6,180,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,15
��茧,���s,���q,���q,28,35,380,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,3.9
��茧,���s,���q,���q,25,6,180,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,10
��茧,���s,���q,���q,30,,180,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,8.3
��茧,���s,���q,���q,30,,210,100,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,6.7
��茧,���s,���M��,���q,60,,340,,,,�s�X���������,2018�N��R�l����,2600.00000000000000000000,7.6
��茧,���s,�t�̖ؑ�R,���q,14,,180,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,7.2
��茧,���s,�t�̖ؑ�R,���q,22,,185,,,,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,14.1
��茧,���s,�t�̖ؑ�R,���q,21,5,180,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,15
��茧,���s,�T�v��,���q,16,,210,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,450.00000000000000000000,2.1
��茧,���s,�t�̖ؑ�R,���q,22,,180,,,,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,15
��茧,���s,�t�̖ؑ�R,���q,16,,600,,,,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,3.8
��茧,���s,���M��,���q,60,23,250,125,,�ؑ�,�s�X���������,2018�N��P�l����,920.00000000000000000000,3.7
��茧,���s,���M��,���q,60,,240,115,,�ؑ�,�s�X���������,2018�N��P�l����,1000.00000000000000000000,4.2
��茧,���s,���M��,���q,60,7,240,115,,,�s�X���������,2017�N��S�l����,1700.00000000000000000000,7.1
��茧,���s,���q,���q,14,,200,95,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,12.5
��茧,���s,�t�̖ؑ�R,���q,21,30,380,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,3.9
��茧,���s,���M��,���q,60,7,240,110,,�ؑ�,�s�X���������,2017�N��S�l����,1900.00000000000000000000,7.9
��茧,���s,���M��,���q,60,,220,115,,�ؑ�,�s�X���������,2017�N��R�l����,910.00000000000000000000,4.1
��茧,���s,���M��,���q,60,,260,,,,�s�X���������,2017�N��R�l����,1800.00000000000000000000,6.9
��茧,���s,���q,���q,7,,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,3.4
��茧,���s,���q,���q,19,,250,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,650.00000000000000000000,2.6
��茧,���s,�t�̖ؑ�R,���q,16,,230,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,660.00000000000000000000,2.9
��茧,���s,�t�̖ؑ�R,���q,17,,190,,,,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,12.1
��茧,���s,���q,���q,19,,590,260,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,2.7
��茧,���s,���M��,���q,60,25,230,120,,�ؑ�,�s�X���������,2017�N��P�l����,950.00000000000000000000,4.1
��茧,���s,���M��,���q,60,7,360,120,,�ؑ�,�s�X���������,2017�N��P�l����,2500.00000000000000000000,6.9
��茧,���s,���q,���q,8,41,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,400.00000000000000000000,2.4
��茧,���s,���q,���q,26,,170,,,,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,17.1
��茧,���s,���q,���q,28,,230,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,700.00000000000000000000,3
��茧,���s,���q,���q,7,41,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,670.00000000000000000000,3.8
��茧,���s,�t�̖ؑ�R,���q,25,,190,100,,,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,9.5
��茧,���s,���M��,���q,60,11,340,120,,�ؑ�,�s�X���������,2016�N��R�l����,2800.00000000000000000000,8.2
��茧,���s,���M��,���q,60,10,400,135,,�ؑ�,�s�X���������,2016�N��R�l����,3300.00000000000000000000,8.3
��茧,���s,���q,���q,30,44,250,145,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,5.2
��茧,���s,���q,���q,10,42,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,2.1
��茧,���s,���q,���q,29,55,250,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,2
��茧,���s,���M��,���q,60,9,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,6
��茧,���s,���q,���q,2,34,950,200,,�ؑ�,��P��Z���n��,2015�N��S�l����,800.00000000000000000000,0.8
��茧,���s,���q,���q,30,51,200,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,450.00000000000000000000,2.3
��茧,���s,���M��,���q,60,30,230,120,,�ؑ�,�s�X���������,2015�N��S�l����,1100.00000000000000000000,4.8
��茧,���s,���M��,���q,60,9,260,100,,�ؑ�,�s�X���������,2015�N��S�l����,1400.00000000000000000000,5.4
��茧,���s,���q,���q,27,48,165,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,900.00000000000000000000,5.5
��茧,���s,�T�v��,���q,14,26,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,6.5
��茧,���s,���q,���q,30,,330,,,,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,10
��茧,���s,���q,���q,11,45,170,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,330.00000000000000000000,1.9
��茧,���s,���q,���q,7,42,370,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,3
��茧,���s,���q,���q,30,10,175,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,10.3
��茧,���s,�t�̖ؑ�R,���q,13,28,185,155,,�ؑ�,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,7
��茧,���s,�t�̖ؑ�R,���q,16,49,260,145,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,4.6
��茧,���s,���q,���q,30,42,330,170,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,950.00000000000000000000,2.9
��茧,���s,���q,���q,7,37,230,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,560.00000000000000000000,2.4
��茧,���s,���q,���q,30,9,260,100,,,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,8.5
��茧,���s,�t�̖ؑ�R,���q,14,30,220,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,4.1
��茧,���s,�t�̖ؑ�R,���q,23,42,185,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,780.00000000000000000000,4.2
��茧,���s,���q,���q,30,53,240,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,1.7
��茧,���s,���q,���q,27,48,200,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,6.5
��茧,���s,���q,���q,4,,185,,,,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,12.4
��茧,���s,���q,���q,30,29,1800,220,,�ؑ�,���H�ƒn��,2014�N��P�l����,2100.00000000000000000000,1.2
��茧,���s,���q,���q,28,29,175,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,860.00000000000000000000,4.9
��茧,���s,�t�̖ؑ�R,���q,19,23,450,300,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,6
��茧,���s,�t�̖ؑ�R,���q,14,25,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,890.00000000000000000000,5.4
��茧,���s,���q,���q,11,35,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,5.9
��茧,���s,�t�̖ؑ�R,���q,24,35,170,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,600.00000000000000000000,3.5
��茧,���s,���M��,���q,60,25,230,115,,�ؑ�,�s�X���������,2013�N��R�l����,1600.00000000000000000000,7
��茧,���s,���q,���q,6,,250,,,,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,10
��茧,���s,���q,���q,20,29,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,5.8
��茧,���s,���q,���q,30,32,260,240,,�ؑ�,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,8.1
��茧,���s,���q,���q,8,,190,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,11.1
��茧,���s,�t�̖ؑ�R,���q,13,,1800,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,2.1
��茧,���s,���q,���q,2,,220,,,,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,12.3
��茧,���s,���q,���q,14,46,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,350.00000000000000000000,3
��茧,���s,���q,���q,8,34,240,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,4.2
��茧,���s,���q,���q,14,29,260,210,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,5.8
��茧,���s,���M��,���q,60,12,250,95,,�ؑ�,�s�X���������,2012�N��S�l����,1600.00000000000000000000,6.4
��茧,���s,���M��,���q,60,12,250,100,,�ؑ�,�s�X���������,2012�N��S�l����,1600.00000000000000000000,6.4
��茧,���s,�t�̖ؑ�R,���q,24,34,330,260,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,6.1
��茧,���s,�Ȃ̐_,���q,14,47,170,100,,�ؑ�,�s�X���������,2012�N��R�l����,260.00000000000000000000,1.5
��茧,���s,�t�̖ؑ�R,���q,23,33,230,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,680.00000000000000000000,3
��茧,���s,�t�̖ؑ�R,���q,23,19,185,140,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,11.4
��茧,���s,�t�̖ؑ�R,���q,16,29,180,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,7.2
��茧,���s,���q,���q,5,35,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,5.2
��茧,���s,���q,���q,30,,170,,,,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,10
��茧,���s,���q,���q,12,45,185,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,680.00000000000000000000,3.7
��茧,���s,���q,���q,28,50,250,70,,,��P��Z���n��,2011�N��S�l����,480.00000000000000000000,1.9
��茧,���s,���q,���q,11,25,210,100,,,��P�풆���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,4.8
��茧,���s,�t�̖ؑ�R,���q,19,45,210,80,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,550.00000000000000000000,2.6
��茧,���s,�t�̖ؑ�R,���q,18,47,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,500.00000000000000000000,3
��茧,���s,���q,���q,30,35,170,160,,�ؑ�,��P��Z���n��,2011�N��Q�l����,580.00000000000000000000,3.4
��茧,���s,���q,���q,7,36,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,6.7
��茧,���s,���q,���q,12,37,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,5.2
��茧,���s,���q,���q,28,26,220,130,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,5.5
��茧,���s,���q,���q,30,45,330,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,980.00000000000000000000,3
��茧,���s,���q,���q,6,44,130,55,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,120.00000000000000000000,0.9
��茧,���s,���q,���q,6,34,135,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,500.00000000000000000000,3.7
��茧,���s,���q,���q,16,33,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,640.00000000000000000000,2.9
��茧,���s,�t�̖ؑ�R,���q,26,14,200,75,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,10
��茧,���s,�t�̖ؑ�R,���q,29,45,145,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,480.00000000000000000000,3.3
��茧,���s,�t�̖ؑ�R,���q,26,42,185,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,500.00000000000000000000,2.7
��茧,���s,�t�̖ؑ�R,���q,20,29,210,165,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,5.7
��茧,���s,���q,���q,29,,330,,,,��P��Z���n��,2009�N��S�l����,770.00000000000000000000,2.3
��茧,���s,���q,���q,11,35,185,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,5.4
��茧,���s,�t�̖ؑ�R,���q,25,14,160,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,10
��茧,���s,�t�̖ؑ�R,���q,24,27,220,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,5.5
��茧,���s,���q,���q,30,50,240,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,560.00000000000000000000,2.3
��茧,���s,�t�̖ؑ�R,���q,17,24,720,270,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,2.5
��茧,���s,���q,���q,6,27,195,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,7.7
��茧,���s,�t�̖ؑ�R,���q,19,42,770,630,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,2.5
��茧,���s,�t�̖ؑ�R,���q,21,31,185,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,7
��茧,���s,���M��,���q,60,34,290,135,,�ؑ�,�s�X���������,2009�N��Q�l����,300.00000000000000000000,1
��茧,���s,���q,���q,24,27,190,140,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,5.8
��茧,���s,���q,���q,5,39,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,740.00000000000000000000,3.7
��茧,���s,���q,���q,13,39,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,460.00000000000000000000,2.7
��茧,���s,�t�̖ؑ�R,���q,24,42,180,85,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,600.00000000000000000000,3.3
��茧,���s,�L���Η�,���q,25,30,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,6.4
��茧,���s,�L���Η�,���q,18,39,195,50,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,450.00000000000000000000,2.3
��茧,���s,�L���Η�,���q,25,28,220,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,390.00000000000000000000,1.8
��茧,���s,�L���Η�,���q,7,16,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,12.9
��茧,���s,�L���Η�,���q,17,50,230,105,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,350.00000000000000000000,1.5
��茧,���s,�L���Η�,���q,22,41,180,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,580.00000000000000000000,3.2
��茧,���s,�L���Η�,���q,17,50,250,90,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,450.00000000000000000000,1.8
��茧,���s,�L���Η�,���q,23,16,185,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,13.5
��茧,���s,�L���Η�,���q,6,45,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,280.00000000000000000000,1.7
��茧,���s,�L���Η�,���q,25,17,165,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,12.7
��茧,���s,�L���Η�,���q,10,30,2000,160,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,2600.00000000000000000000,1.3
��茧,���s,�L���Η�,���q,7,31,190,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,5.8
