�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�喴�c�s,�㔒�쒬,���S�␅,16,51,135,110,,,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,2.2
������,�喴�c�s,�㔒�쒬,���S�␅,12,62,250,160,,�u���b�N��,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,2.4
������,�喴�c�s,�㔒�쒬,���S�␅,15,60,340,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.6
������,�喴�c�s,�㔒�쒬,���S�␅,16,,510,,,,��P��Z���n��,2022�N��S�l����,750.00000000000000000000,1.5
������,�喴�c�s,�㔒�쒬,���S�␅,16,2,160,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,16.9
������,�喴�c�s,�㔒�쒬,���S�␅,13,,230,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,60.00000000000000000000,0.3
������,�喴�c�s,�㔒�쒬,���S�␅,13,42,200,125,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,6.5
������,�喴�c�s,�㔒�쒬,���S�␅,15,19,570,260,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,4.4
������,�喴�c�s,�㔒�쒬,���S�␅,18,,250,115,,,��P��Z���n��,2018�N��R�l����,350.00000000000000000000,1.4
������,�喴�c�s,�㔒�쒬,���S�␅,18,57,280,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,580.00000000000000000000,2.1
������,�喴�c�s,�㔒�쒬,���S�␅,16,25,990,840,,�q�b,��P��Z���n��,2017�N��P�l����,6600.00000000000000000000,6.7
������,�喴�c�s,�㔒�쒬,���S�␅,15,8,175,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,11.4
������,�喴�c�s,�㔒�쒬,���S�␅,15,20,460,120,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,4.6
������,�喴�c�s,�㔒�쒬,�V�h��,29,9,460,390,,�ؑ�,��P��Z���n��,2015�N��Q�l����,6700.00000000000000000000,14.6
������,�喴�c�s,�㔒�쒬,���S�␅,13,52,340,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,400.00000000000000000000,1.2
������,�喴�c�s,�㔒�쒬,���S�␅,11,10,290,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,6.6
������,�喴�c�s,�㔒�쒬,���S�␅,14,35,1200,170,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,1.2
������,�喴�c�s,�㔒�쒬,���S�␅,21,11,165,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,11.5
������,�喴�c�s,�㔒�쒬,���S�␅,15,11,170,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3100.00000000000000000000,18.2
������,�喴�c�s,�㔒�쒬,���S�␅,22,11,160,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,11.9
������,�喴�c�s,�㔒�쒬,�V�h��,23,63,1200,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,1
������,�喴�c�s,�㔒�쒬,���S�␅,10,42,1100,230,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,2.1
������,�喴�c�s,�㔒�쒬,���S�␅,15,,2000,2000,,�q�b,��P��Z���n��,2012�N��Q�l����,9500.00000000000000000000,4.8
������,�喴�c�s,�㔒�쒬,���S�␅,13,24,180,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,8.9
������,�喴�c�s,�㔒�쒬,���S�␅,12,76,105,40,,�ؑ�,��P��Z���n��,2011�N��S�l����,200.00000000000000000000,1.9
������,�喴�c�s,�㔒�쒬,�V�h��,29,45,60,65,,�ؑ�,��P��Z���n��,2010�N��R�l����,120.00000000000000000000,2
������,�喴�c�s,�㔒�쒬,���S�␅,15,43,210,85,,�u���b�N��,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,2.4
������,�喴�c�s,�㔒�쒬,�V�h��,30,38,90,180,,�q�b,��P��Z���n��,2008�N��R�l����,970.00000000000000000000,10.8
