�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,�����z,�����z,19,25,2000,270,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6000.00000000000000000000,3
�Ȗ،�,�����s,�����z,�V����,30,45,220,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,340.00000000000000000000,1.5
�Ȗ،�,�����s,�����z,�����z,26,40,480,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.4
�Ȗ،�,�����s,�����z,�����z,11,44,340,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,230.00000000000000000000,0.7
�Ȗ،�,�����s,�����z,�����z,28,34,700,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,950.00000000000000000000,1.4
�Ȗ،�,�����s,�����z,�����z,26,33,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,650.00000000000000000000,3.9
�Ȗ،�,�����s,�����z,�V����,30,12,360,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,3.9
�Ȗ،�,�����s,�����z,�����z,13,46,320,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,690.00000000000000000000,2.2
�Ȗ،�,�����s,�����z,�����z,6,49,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,270.00000000000000000000,0.8
