�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�铌��,������,�����l����,6,1,20,,�P�j,�q�b,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,95
���{,���s�铌��,������,�����l����,4,16,20,,�P�j,�q�b,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�铌��,������,�����l����,0,13,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,68
���{,���s�铌��,������,�����l����,0,49,55,,�R�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,36.4
���{,���s�铌��,������,�����l����,3,20,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,4400.00000000000000000000,67.7
���{,���s�铌��,������,�����l����,8,49,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,23.3
���{,���s�铌��,������,�����l����,4,16,30,,�P�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,56.7
���{,���s�铌��,������,�����l����,6,1,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�铌��,������,�����l����,6,1,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,100
���{,���s�铌��,������,�����l����,3,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,50.8
���{,���s�铌��,������,�����l����,0,49,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,22
���{,���s�铌��,������,�����l����,6,1,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,100
���{,���s�铌��,������,�����l����,3,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,50.8
���{,���s�铌��,������,�����l����,6,1,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�铌��,������,�����l����,3,24,65,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,46.2
���{,���s�铌��,������,�����l����,0,49,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,23.3
���{,���s�铌��,������,�����l����,2,51,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,36.7
���{,���s�铌��,������,�����l����,3,20,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,47.1
���{,���s�铌��,������,�����l����,7,49,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,32.3
���{,���s�铌��,������,�����l����,7,23,65,,,�r�q�b,���H�ƒn��,2023�N��P�l����,2600.00000000000000000000,40
���{,���s�铌��,������,�����l����,3,20,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,5400.00000000000000000000,60
���{,���s�铌��,������,�����l����,3,20,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,60
���{,���s�铌��,������,�����l����,2,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,46.2
���{,���s�铌��,������,�����l����,2,51,65,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,23.1
���{,���s�铌��,������,�����l����,4,3,25,,,�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,84
���{,���s�铌��,������,�����l����,3,20,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,63.6
���{,���s�铌��,������,�����l����,7,20,85,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,5200.00000000000000000000,61.2
���{,���s�铌��,������,�����l����,4,38,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,24.3
���{,���s�铌��,������,�����l����,8,49,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,33.8
���{,���s�铌��,������,�����l����,7,28,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2900.00000000000000000000,48.3
���{,���s�铌��,������,�����l����,4,16,25,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,52
���{,���s�铌��,������,�����l����,4,16,25,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,52
���{,���s�铌��,������,�����l����,3,20,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,67.1
���{,���s�铌��,������,�����l����,4,3,25,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1700.00000000000000000000,68
���{,���s�铌��,������,�����l����,8,49,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,30.9
���{,���s�铌��,������,�����l����,3,20,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,51.8
���{,���s�铌��,������,�����l����,4,16,20,,,�q�b,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,60
���{,���s�铌��,������,�����l����,7,23,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,3500.00000000000000000000,41.2
���{,���s�铌��,������,�����l����,4,16,25,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,64
���{,���s�铌��,������,�����l����,6,49,50,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1500.00000000000000000000,30
���{,���s�铌��,������,�����l����,7,23,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,2800.00000000000000000000,43.1
���{,���s�铌��,������,�����l����,2,24,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,40
���{,���s�铌��,������,�����l����,3,20,100,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,5200.00000000000000000000,52
���{,���s�铌��,������,�����l����,3,20,105,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,5700.00000000000000000000,54.3
���{,���s�铌��,������,�����l����,2,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,41.5
���{,���s�铌��,������,�����l����,8,49,55,,,�r�q�b,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,20
���{,���s�铌��,������,�����l����,0,49,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1100.00000000000000000000,18.3
���{,���s�铌��,������,�����l����,2,24,65,,,�r�q�b,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,44.6
���{,���s�铌��,������,�����l����,2,51,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,900.00000000000000000000,15
���{,���s�铌��,������,�����l����,3,20,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,4100.00000000000000000000,54.7
���{,���s�铌��,������,�����l����,4,27,55,,,�q�b,���ƒn��,2020�N��R�l����,1500.00000000000000000000,27.3
���{,���s�铌��,������,�����l����,3,20,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,47.8
���{,���s�铌��,������,�����l����,6,49,50,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1400.00000000000000000000,28
���{,���s�铌��,������,�����l����,3,20,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,40
���{,���s�铌��,������,�����l����,2,24,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,42.9
���{,���s�铌��,������,�����l����,4,16,25,,,�q�b,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,44
���{,���s�铌��,������,�����l����,3,20,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,41.5
���{,���s�铌��,������,�����ߌ�,2,19,60,,�Q�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3300.00000000000000000000,55
���{,���s�铌��,������,�����l����,7,49,65,,,�q�b,���H�ƒn��,2020�N��P�l����,1400.00000000000000000000,21.5
���{,���s�铌��,������,�����l����,2,51,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1500.00000000000000000000,25
���{,���s�铌��,������,�����l����,2,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,43.1
���{,���s�铌��,������,�����l����,8,49,55,,�R�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,16.4
���{,���s�铌��,������,�����l����,2,24,65,,�Q�k�c�j�{�r,�r�q�b,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,43.1
���{,���s�铌��,������,�����l����,3,20,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,49.3
���{,���s�铌��,������,�����l����,6,49,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1800.00000000000000000000,27.7
���{,���s�铌��,������,�����l����,3,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,36.9
���{,���s�铌��,������,�����l����,9,49,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,27.7
���{,���s�铌��,������,�����l����,3,20,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,44.7
���{,���s�铌��,������,�����l����,9,49,55,,�R�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,29.1
���{,���s�铌��,������,�����l����,7,23,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,2900.00000000000000000000,44.6
���{,���s�铌��,������,�����l����,2,51,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1300.00000000000000000000,21.7
���{,���s�铌��,������,�����l����,6,49,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,800.00000000000000000000,12.3
���{,���s�铌��,������,�����l����,3,24,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,42.5
���{,���s�铌��,������,�����l����,6,49,50,,,�r�q�b,���ƒn��,2019�N��P�l����,930.00000000000000000000,18.6
���{,���s�铌��,������,�����l����,7,28,55,,,�q�b,���H�ƒn��,2019�N��P�l����,1800.00000000000000000000,32.7
���{,���s�铌��,������,�����l����,3,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,23.3
���{,���s�铌��,������,�����l����,3,20,75,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,44
���{,���s�铌��,������,�����l����,3,38,50,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,550.00000000000000000000,11
���{,���s�铌��,������,�����l����,7,28,60,,,�q�b,���H�ƒn��,2018�N��S�l����,2100.00000000000000000000,35
���{,���s�铌��,������,�����l����,6,49,55,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,980.00000000000000000000,17.8
���{,���s�铌��,������,�����l����,8,49,65,,,�r�q�b,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,18.5
���{,���s�铌��,������,�����l����,2,51,60,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1500.00000000000000000000,25
���{,���s�铌��,������,�����l����,7,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,2800.00000000000000000000,43.1
���{,���s�铌��,������,�����l����,2,51,60,,,�r�q�b,���ƒn��,2018�N��R�l����,1000.00000000000000000000,16.7
���{,���s�铌��,������,�����l����,6,49,65,,,�q�b,���H�ƒn��,2018�N��Q�l����,1100.00000000000000000000,16.9
���{,���s�铌��,������,�����l����,0,49,60,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1300.00000000000000000000,21.7
���{,���s�铌��,������,�����l����,6,49,50,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1100.00000000000000000000,22
���{,���s�铌��,������,�����l����,3,51,60,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1500.00000000000000000000,25
���{,���s�铌��,������,�����l����,7,20,85,,,�r�q�b,���H�ƒn��,2017�N��S�l����,4100.00000000000000000000,48.2
���{,���s�铌��,������,�����l����,6,49,50,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1400.00000000000000000000,28
���{,���s�铌��,������,�����l����,3,27,55,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,1900.00000000000000000000,34.5
���{,���s�铌��,������,�����l����,3,51,60,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1500.00000000000000000000,25
���{,���s�铌��,������,�����l����,3,51,60,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,700.00000000000000000000,11.7
���{,���s�铌��,������,�����l����,3,24,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,45.7
���{,���s�铌��,������,�����l����,4,16,20,,�P�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,70
���{,���s�铌��,������,�����l����,3,51,60,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1700.00000000000000000000,28.3
���{,���s�铌��,������,�����l����,3,51,60,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,950.00000000000000000000,15.8
���{,���s�铌��,������,�����l����,6,49,55,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,1400.00000000000000000000,25.5
���{,���s�铌��,������,�����ߌ�,2,19,40,,�P�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,1700.00000000000000000000,42.5
���{,���s�铌��,������,�����l����,2,51,60,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1400.00000000000000000000,23.3
���{,���s�铌��,������,�����l����,6,49,65,,�S�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,570.00000000000000000000,8.8
���{,���s�铌��,������,�����l����,6,49,50,,�P�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,24
���{,���s�铌��,������,�����l����,2,20,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2900.00000000000000000000,44.6
���{,���s�铌��,������,�����l����,0,49,60,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,1300.00000000000000000000,21.7
���{,���s�铌��,������,�����l����,8,49,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,18.8
���{,���s�铌��,������,�����l����,2,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,2600.00000000000000000000,37.1
���{,���s�铌��,������,�����l����,2,51,60,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,1500.00000000000000000000,25
���{,���s�铌��,������,�����l����,4,27,55,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,1700.00000000000000000000,30.9
���{,���s�铌��,������,�����l����,5,16,20,,,�q�b,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,70
���{,���s�铌��,������,�����l����,2,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,38.5
���{,���s�铌��,������,�����ߌ�,9,,55,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,21.8
���{,���s�铌��,������,�����l����,3,20,70,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,40
���{,���s�铌��,������,�����l����,3,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,40
���{,���s�铌��,������,�����l����,5,27,55,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,1700.00000000000000000000,30.9
���{,���s�铌��,������,�����l����,4,27,55,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,1400.00000000000000000000,25.5
���{,���s�铌��,������,�����l����,6,49,50,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,750.00000000000000000000,15
���{,���s�铌��,������,�����l����,7,23,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��R�l����,2400.00000000000000000000,36.9
���{,���s�铌��,������,�����l����,3,20,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��Q�l����,2700.00000000000000000000,38.6
���{,���s�铌��,������,�����l����,3,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,30.8
���{,���s�铌��,������,�����l����,0,49,50,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,990.00000000000000000000,19.8
���{,���s�铌��,������,�����l����,8,49,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,21.3
���{,���s�铌��,������,�����l����,5,49,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,1400.00000000000000000000,21.5
���{,���s�铌��,������,�����ߌ�,2,19,40,,�P�k�c�j,�q�b,���ƒn��,2013�N��S�l����,1800.00000000000000000000,45
���{,���s�铌��,������,�����l����,7,28,55,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,1900.00000000000000000000,34.5
���{,���s�铌��,������,�����l����,5,51,60,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1100.00000000000000000000,18.3
���{,���s�铌��,������,�����l����,0,49,65,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1300.00000000000000000000,20
���{,���s�铌��,������,�����l����,0,49,60,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1200.00000000000000000000,20
���{,���s�铌��,������,�����l����,5,49,65,,�S�c�j,�q�b,���H�ƒn��,2013�N��S�l����,600.00000000000000000000,9.2
���{,���s�铌��,������,�����l����,2,51,60,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,800.00000000000000000000,13.3
���{,���s�铌��,������,�����l����,3,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,35.4
���{,���s�铌��,������,�����l����,1,20,60,,,�r�q�b,���ƒn��,2013�N��Q�l����,1900.00000000000000000000,31.7
���{,���s�铌��,������,�����l����,8,49,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,18.2
���{,���s�铌��,������,�����l����,8,49,55,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,850.00000000000000000000,15.5
���{,���s�铌��,������,�����l����,7,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,1900.00000000000000000000,31.7
���{,���s�铌��,������,�����l����,2,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,240.00000000000000000000,3.7
���{,���s�铌��,������,�����l����,3,20,85,,�S�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,31.8
���{,���s�铌��,������,�����l����,5,51,60,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,1400.00000000000000000000,23.3
���{,���s�铌��,������,�����l����,8,49,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,16.9
���{,���s�铌��,������,�����l����,0,49,60,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,950.00000000000000000000,15.8
���{,���s�铌��,������,�����l����,6,20,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��P�l����,2800.00000000000000000000,40
���{,���s�铌��,������,�����l����,7,28,55,,�R�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1500.00000000000000000000,27.3
���{,���s�铌��,������,�����l����,2,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,2000.00000000000000000000,28.6
���{,���s�铌��,������,�����l����,2,19,40,,�P�k�c�j,�q�b,���ƒn��,2012�N��S�l����,1300.00000000000000000000,32.5
���{,���s�铌��,������,�����l����,8,49,60,,�R�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,800.00000000000000000000,13.3
���{,���s�铌��,������,�����l����,5,20,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2012�N��S�l����,3100.00000000000000000000,36.5
���{,���s�铌��,������,�����l����,3,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,26.7
���{,���s�铌��,������,�����l����,3,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,35.4
���{,���s�铌��,������,�����l����,2,19,40,,�P�k�c�j,�q�b,���ƒn��,2012�N��R�l����,1200.00000000000000000000,30
���{,���s�铌��,������,�����l����,7,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,2100.00000000000000000000,35
���{,���s�铌��,������,�����l����,4,51,60,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,670.00000000000000000000,11.2
���{,���s�铌��,������,�����l����,2,20,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,2300.00000000000000000000,41.8
���{,���s�铌��,������,�����l����,3,20,75,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2012�N��Q�l����,3200.00000000000000000000,42.7
���{,���s�铌��,������,�����l����,3,20,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,37.1
���{,���s�铌��,������,�����l����,3,24,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,4000.00000000000000000000,47.1
���{,���s�铌��,������,�����l����,0,13,25,,�P�j,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,1900.00000000000000000000,76
���{,���s�铌��,������,�����l����,6,23,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��S�l����,2400.00000000000000000000,32
���{,���s�铌��,������,�����l����,5,20,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,4000.00000000000000000000,47.1
���{,���s�铌��,������,�����l����,3,24,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,38.6
���{,���s�铌��,������,�����l����,5,51,60,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,1300.00000000000000000000,21.7
���{,���s�铌��,������,�����l����,8,49,60,,�R�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,18.3
���{,���s�铌��,������,�����l����,6,49,55,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,780.00000000000000000000,14.2
���{,���s�铌��,������,�����l����,2,19,40,,�P�c�j,�q�b,���ƒn��,2011�N��R�l����,1400.00000000000000000000,35
���{,���s�铌��,������,�����l����,2,19,60,,�Q�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,2600.00000000000000000000,43.3
���{,���s�铌��,������,�����l����,7,23,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2011�N��P�l����,2900.00000000000000000000,34.1
���{,���s�铌��,������,�����l����,3,51,60,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,500.00000000000000000000,8.3
���{,���s�铌��,������,�����l����,3,19,40,,,�q�b,���ƒn��,2010�N��S�l����,1400.00000000000000000000,35
���{,���s�铌��,������,�����l����,5,27,55,,�R�k�c�j,�q�b,���ƒn��,2010�N��S�l����,1700.00000000000000000000,30.9
���{,���s�铌��,������,�����l����,2,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,36.9
���{,���s�铌��,������,�����l����,8,49,50,,�R�c�j,�r�q�b,���ƒn��,2010�N��S�l����,610.00000000000000000000,12.2
���{,���s�铌��,������,�����l����,6,49,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,830.00000000000000000000,16.6
���{,���s�铌��,������,�����l����,1,49,65,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,1100.00000000000000000000,16.9
���{,���s�铌��,������,�����l����,1,36,60,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,990.00000000000000000000,16.5
���{,���s�铌��,������,�����l����,3,20,105,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��R�l����,4100.00000000000000000000,39
���{,���s�铌��,������,�����l����,7,49,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,980.00000000000000000000,15.1
���{,���s�铌��,������,�����l����,7,20,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��Q�l����,2800.00000000000000000000,40
���{,���s�铌��,������,�����l����,3,20,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��Q�l����,3900.00000000000000000000,43.3
���{,���s�铌��,������,�����ߌ�,5,20,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��P�l����,2700.00000000000000000000,38.6
���{,���s�铌��,������,�����l����,0,49,60,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,800.00000000000000000000,13.3
���{,���s�铌��,������,�����l����,4,51,60,,�S�c�j,�r�q�b,���ƒn��,2009�N��S�l����,1100.00000000000000000000,18.3
���{,���s�铌��,������,�����l����,5,51,60,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,1200.00000000000000000000,20
���{,���s�铌��,������,�����l����,6,49,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��R�l����,920.00000000000000000000,14.2
���{,���s�铌��,������,�����l����,7,20,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��R�l����,2700.00000000000000000000,38.6
���{,���s�铌��,������,�����l����,3,27,55,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,1800.00000000000000000000,32.7
���{,���s�铌��,������,�����l����,7,49,65,,,�q�b,���H�ƒn��,2009�N��R�l����,800.00000000000000000000,12.3
���{,���s�铌��,������,�����ߌ�,1,49,60,,�Q�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,8500.00000000000000000000,141.7
���{,���s�铌��,������,�����l����,4,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��Q�l����,2300.00000000000000000000,35.4
���{,���s�铌��,������,�����l����,8,49,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,18.7
���{,���s�铌��,������,�����l����,4,20,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,38.5
���{,���s�铌��,������,�����l����,4,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��Q�l����,2700.00000000000000000000,41.5
���{,���s�铌��,������,�����l����,3,20,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��Q�l����,2400.00000000000000000000,36.9
���{,���s�铌��,������,�����l����,2,24,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2009�N��P�l����,2800.00000000000000000000,32.9
���{,���s�铌��,������,�����l����,3,24,55,,�Q�c�j,�r�q�b,��P��Z���n��,2008�N��S�l����,2300.00000000000000000000,41.8
���{,���s�铌��,������,�����l����,3,24,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��S�l����,2400.00000000000000000000,43.6
���{,���s�铌��,������,�����l����,6,49,50,,�P�c�j,�r�q�b,��P��Z���n��,2008�N��Q�l����,830.00000000000000000000,16.6
���{,���s�铌��,������,�����l����,6,49,50,,�P�k�c�j,�r�q�b,��P��Z���n��,2008�N��Q�l����,550.00000000000000000000,11
���{,���s�铌��,������,�����ߌ�,10,23,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2008�N��P�l����,3200.00000000000000000000,37.6
���{,���s�铌��,������,�����ߌ�,10,49,65,,,�q�b,���H�ƒn��,2008�N��P�l����,1100.00000000000000000000,16.9
���{,���s�铌��,������,�����l����,3,20,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��P�l����,2900.00000000000000000000,44.6
���{,���s�铌��,������,�����l����,4,51,65,,�I�[�v���t���A,�r�q�b,���ƒn��,2008�N��P�l����,2000.00000000000000000000,30.8
���{,���s�铌��,������,�����l����,6,49,50,,�Q�k�c�j,�r�q�b,,2008�N��P�l����,810.00000000000000000000,16.2
���{,���s�铌��,������,�����l����,4,28,55,,�Q�k�c�j,�q�b,���H�ƒn��,2007�N��S�l����,1600.00000000000000000000,29.1
���{,���s�铌��,������,�����l����,5,51,60,,�Q�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,850.00000000000000000000,14.2
���{,���s�铌��,������,�����l����,5,51,60,,�Q�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,1200.00000000000000000000,20
���{,���s�铌��,������,�����ߌ�,8,23,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��Q�l����,2200.00000000000000000000,29.3
���{,���s�铌��,������,�����l����,2,49,60,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��P�l����,1000.00000000000000000000,16.7
���{,���s�铌��,������,�����l����,5,28,55,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��P�l����,1900.00000000000000000000,34.5
���{,���s�铌��,������,�����l����,2,49,65,,�S�k�c�j,�r�q�b,���ƒn��,2007�N��P�l����,1100.00000000000000000000,16.9
���{,���s�铌��,������,�����l����,3,24,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��P�l����,2400.00000000000000000000,34.3
���{,���s�铌��,������,�����l����,3,24,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2007�N��P�l����,1800.00000000000000000000,32.7
���{,���s�铌��,������,�����l����,3,24,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2007�N��P�l����,2300.00000000000000000000,38.3