�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�g�t���u,����,30,46,195,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,570.00000000000000000000,2.9
��茧,�����s,�g�t���u,����,30,5,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,12.9
��茧,�����s,�g�t���u,����,30,32,185,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5.9
��茧,�����s,�g�t���u,����,30,,115,,,,��P��Z���n��,2019�N��P�l����,440.00000000000000000000,3.8
��茧,�����s,�g�t���u,����,30,55,260,330,,�q�b,��P��Z���n��,2018�N��R�l����,900.00000000000000000000,3.5
��茧,�����s,�g�t���u,����,30,58,105,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,430.00000000000000000000,4.1
��茧,�����s,�g�t���u,����,30,57,270,90,,,��P���w�Z����p�n��,2017�N��R�l����,230.00000000000000000000,0.9
��茧,�����s,�g�t���u,����,30,66,230,80,,,��P���w�Z����p�n��,2015�N��Q�l����,450.00000000000000000000,2
��茧,�����s,�g�t���u,����,30,55,340,90,,,��P���w�Z����p�n��,2015�N��P�l����,230.00000000000000000000,0.7
��茧,�����s,�g�t���u,����,30,44,220,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,6.8
��茧,�����s,�g�t���u,����,30,49,195,145,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,700.00000000000000000000,3.6
��茧,�����s,�g�t���u,����,30,61,320,95,,�u���b�N��,��P���w�Z����p�n��,2012�N��P�l����,320.00000000000000000000,1
��茧,�����s,�g�t���u,����,30,48,145,,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,600.00000000000000000000,4.1
��茧,�����s,�g�t���u,����,30,35,190,150,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,7.4
��茧,�����s,�g�t���u,����,30,49,310,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,3.2
��茧,�����s,�g�t���u,����,30,57,290,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,4.8
��茧,�����s,�g�t���u,�R��,7,55,220,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,4.5
��茧,�����s,�g�t���u,����,30,,320,165,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,5.3
��茧,�����s,�g�t���u,�R��,8,35,230,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,800.00000000000000000000,3.5
