�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,15,1,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,16.7
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,15,1,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,24
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,15,1,125,95,,�S����,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,24
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,7,,130,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,28.5
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,15,2,135,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,25.9
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,12,1,90,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,28.9
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,4,2,135,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,23.7
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,5,2,200,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,18
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,2,130,100,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,24.6
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,8,1,135,100,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,32.6
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,4,29,130,125,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,9.2
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,2,100,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,29
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,5,,145,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,27.6
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,25.4
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,3,165,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,17
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,21,2,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,21.1
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,10,3,210,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,13.3
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,15,3,135,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,25.9
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,10,7,140,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,20
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,24,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,10
���m��,���q�s,�厚�v�ۈ�F,����,14,3,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,23.1
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,15,4,260,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,9.6
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,8,4,180,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,13.9
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,7,4,150,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,25.3
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,15,4,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,16.6
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,18,4,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,17.9
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,15,4,290,,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,9.3
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,5,4,155,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,24.5
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,16,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,18.6
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,16,4,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,19.3
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,15,4,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,18
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,16,4,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,29.6
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,16,33,2000,980,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,11000.00000000000000000000,5.5
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,7,4,150,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,25.3
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,5,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,17.7
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,3,5,105,100,,�S����,��Q��Z���n��,2019�N��S�l����,2200.00000000000000000000,21
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,9,4,250,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,13.2
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,11,5,160,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,18.8
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,9,5,150,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,22.7
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,5,5,150,105,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,19.3
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,7,35,780,450,,�S����,��Q��Z���n��,2018�N��S�l����,4300.00000000000000000000,5.5
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,2,47,90,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,650.00000000000000000000,7.2
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,15,25,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,10.7
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,16,24,125,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,16
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,15,7,180,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,12.2
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,10,9,165,100,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,15.2
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,16,7,150,100,,,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,16
���m��,���q�s,�厚�v�ۈ�F,����,15,44,80,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,7.5
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,18,26,155,110,,�ؑ�,�s�X���������,2016�N��S�l����,1100.00000000000000000000,7.1
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,8,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,16.4
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,4,8,120,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,21.7
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,4,8,135,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,17.8
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,15,34,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,7.9
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,21,46,90,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,680.00000000000000000000,7.6
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,4,52,280,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,4.3
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,5,21,180,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,9.4
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,7,9,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,20.9
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,8,9,140,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,3600.00000000000000000000,25.7
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,5,9,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,17.7
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,7,45,250,150,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,4
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,14,9,130,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,13.8
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,,155,,,,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,20
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,7,,125,,,,��P��Z���n��,2015�N��Q�l����,950.00000000000000000000,7.6
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,10,135,120,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3600.00000000000000000000,26.7
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,10,210,120,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,16.7
���m��,���q�s,�厚�v�ۈ�F,����,15,44,80,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,8.1
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,7,42,210,160,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,9.5
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,4,10,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,20.8
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,4,10,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,20
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,5,10,185,120,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,4300.00000000000000000000,23.2
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,16,48,100,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,600.00000000000000000000,6
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,5,9,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,23.8
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,8,64,430,60,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,4
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,14,10,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,16.7
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,5,13,200,130,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,18.5
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,4,10,180,140,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,19.4
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,21,44,240,125,,�ؑ�,�s�X���������,2014�N��P�l����,890.00000000000000000000,3.7
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,11,170,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,3500.00000000000000000000,20.6
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,4,11,220,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,3700.00000000000000000000,16.8
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,4,11,150,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,3500.00000000000000000000,23.3
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,4,11,180,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,3600.00000000000000000000,20
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,5,11,140,140,,�ؑ�,��P��Z���n��,2013�N��R�l����,3300.00000000000000000000,23.6
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,7,10,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,28.3
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,3,47,75,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,690.00000000000000000000,9.2
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,5,11,140,140,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,24.3
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,11,140,140,,�ؑ�,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,25
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,3,11,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,23.6
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,5,12,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,20.5
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,2,,195,,,,��P��Z���n��,2012�N��Q�l����,4000.00000000000000000000,20.5
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,2,,150,,,,��P��Z���n��,2012�N��Q�l����,4500.00000000000000000000,30
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,8,53,260,55,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,6.9
���m��,���q�s,�厚�v�ۈ�F,����,3,43,120,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,14.2
���m��,���q�s,�厚�v�ۈ�F,����,3,43,120,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,9.2
���m��,���q�s,�厚�v�ۈ�F,����,12,13,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,20.8
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,8,13,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,20
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,4,13,240,125,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,4000.00000000000000000000,16.7
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,54,240,55,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,9.2
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,18,14,140,95,,�S����,��P��Z���n��,2010�N��Q�l����,2100.00000000000000000000,15
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,4,15,155,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,3300.00000000000000000000,21.3
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,2,14,155,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,3300.00000000000000000000,21.3
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,15,34,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,12.8
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,11,29,120,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,8.3
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,5,15,150,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,22
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,8,15,150,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,22
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,4,53,170,145,,�q�b,��P��Z���n��,2009�N��Q�l����,1600.00000000000000000000,9.4
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,9,46,105,70,,�ؑ�,��P��Z���n��,2009�N��Q�l����,750.00000000000000000000,7.1
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,7,36,140,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,900.00000000000000000000,6.4
���m��,���q�s,�厚�v�ۈ�F,����,13,16,175,135,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,5000.00000000000000000000,28.6
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,21,135,80,,�ؑ�,��P��Z���n��,2008�N��P�l����,2100.00000000000000000000,15.6
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,15,18,155,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3500.00000000000000000000,22.6
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,40,140,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,1000.00000000000000000000,7.1
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,3,54,165,100,,�S����,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,8.5
