�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�̎u���s,���_��,,,39,390,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,90.00000000000000000000,0.2
�k�C��,�̎u���s,���{��,,,43,70,100,,�ؑ�,���ƒn��,2021�N��R�l����,5.00000000000000000000,0.1
�k�C��,�̎u���s,���_��,,,42,430,230,,�ؑ�,��P��Z���n��,2021�N��P�l����,130.00000000000000000000,0.3
�k�C��,�̎u���s,���_��,,,38,150,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,41.00000000000000000000,0.3
�k�C��,�̎u���s,������,,,38,390,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,330.00000000000000000000,0.8
�k�C��,�̎u���s,������,����,90,28,360,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,3.6
�k�C��,�̎u���s,������,����,90,26,340,105,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,220.00000000000000000000,0.6
�k�C��,�̎u���s,���{��,,,28,270,230,,�S����,���ƒn��,2019�N��P�l����,1000.00000000000000000000,3.7
�k�C��,�̎u���s,������,,,48,230,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,0.9
�k�C��,�̎u���s,������,�ԕ�,60,35,2000,60,,�ؑ�,�H�ƒn��,2018�N��Q�l����,170.00000000000000000000,0.1
�k�C��,�̎u���s,������,����,90,46,250,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,50.00000000000000000000,0.2
�k�C��,�̎u���s,������,����,120,32,880,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,350.00000000000000000000,0.4
�k�C��,�̎u���s,������,�ԕ�,120,42,350,60,,�ؑ�,���H�ƒn��,2017�N��R�l����,150.00000000000000000000,0.4
�k�C��,�̎u���s,������,����,90,21,430,155,,�ؑ�,��P��Z���n��,2017�N��Q�l����,300.00000000000000000000,0.7
�k�C��,�̎u���s,���̐_,�ԕ�,90,47,400,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,200.00000000000000000000,0.5
�k�C��,�̎u���s,������,����,90,48,1100,330,,�S����,��P��Z���n��,2016�N��R�l����,600.00000000000000000000,0.5
�k�C��,�̎u���s,������,����,90,37,2000,135,,,�H�ƒn��,2016�N��R�l����,210.00000000000000000000,0.1
�k�C��,�̎u���s,������,,,41,380,110,,�ؑ�,�s�s�v����O,2015�N��S�l����,150.00000000000000000000,0.4
�k�C��,�̎u���s,������,,,27,360,145,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,140.00000000000000000000,0.4
�k�C��,�̎u���s,���{��,����,120,31,145,110,,,���ƒn��,2014�N��R�l����,30.00000000000000000000,0.2
�k�C��,�̎u���s,���{��,�ԕ�,60,48,370,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,230.00000000000000000000,0.6
�k�C��,�̎u���s,������,,,39,520,180,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,1
�k�C��,�̎u���s,���{��,,,40,155,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,200.00000000000000000000,1.3
�k�C��,�̎u���s,������,,,30,860,470,,�ؑ�,��P��Z���n��,2012�N��Q�l����,750.00000000000000000000,0.9
�k�C��,�̎u���s,���{��,,,26,310,145,,�ؑ�,���ƒn��,2012�N��P�l����,2500.00000000000000000000,8.1
�k�C��,�̎u���s,������,,,44,250,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,480.00000000000000000000,1.9
�k�C��,�̎u���s,������,����,60,41,250,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,400.00000000000000000000,1.6
�k�C��,�̎u���s,������,����,60,44,250,65,,�ؑ�,��P��Z���n��,2008�N��Q�l����,320.00000000000000000000,1.3
