�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,���,����,13,35,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,4.5
���R��,���R�s����,���,����,18,3,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,27.2
���R��,���R�s����,��,����,13,46,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,7.1
���R��,���R�s����,���,����,18,4,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,17.3
���R��,���R�s����,���,����,9,,230,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,20
���R��,���R�s����,��,����,13,40,65,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,3.1
���R��,���R�s����,���,����,18,39,95,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,13.7
���R��,���R�s����,��,����,11,18,185,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,13
���R��,���R�s����,���,����,18,39,95,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,5.3
���R��,���R�s����,��,����,11,23,480,580,,�q�b,��P��Z���n��,2018�N��Q�l����,8300.00000000000000000000,17.3
���R��,���R�s����,��,����,11,17,150,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,10
���R��,���R�s����,��,����,14,29,180,135,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,8.3
���R��,���R�s����,��,����,18,7,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,22.1
���R��,���R�s����,��,����,13,,180,,,,��P��Z���n��,2015�N��S�l����,3300.00000000000000000000,18.3
���R��,���R�s����,���,����,8,,90,,,,��P��Z���n��,2015�N��S�l����,260.00000000000000000000,2.9
���R��,���R�s����,���,����,8,46,270,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,4.8
���R��,���R�s����,���,����,18,,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,6
���R��,���R�s����,���,����,21,,165,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,5.5
���R��,���R�s����,���,����,12,,155,,,,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,23.9
���R��,���R�s����,��,����,16,31,550,640,,�S����,��P�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,5.6
���R��,���R�s����,���,����,18,47,270,200,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,5.6
���R��,���R�s����,���,����,11,13,185,130,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,4700.00000000000000000000,25.4
���R��,���R�s����,���,����,11,13,190,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,2100.00000000000000000000,11.1
���R��,���R�s����,���,����,16,13,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,13.3
���R��,���R�s����,��,����,11,37,760,570,,�S����,��P��Z���n��,2010�N��R�l����,4100.00000000000000000000,5.4
���R��,���R�s����,���,���쌴,18,48,165,190,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,9.1
���R��,���R�s����,��,����,11,15,160,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,3300.00000000000000000000,20.6
���R��,���R�s����,��,����,14,47,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,9.4
���R��,���R�s����,��,����,14,47,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,950.00000000000000000000,5.6
���R��,���R�s����,��,����,11,24,160,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,15
���R��,���R�s����,���,����,18,20,150,90,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2000.00000000000000000000,13.3
���R��,���R�s����,���,����,12,45,640,290,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,4.1
���R��,���R�s����,���,����,14,48,115,65,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,800.00000000000000000000,7
���R��,���R�s����,��,����,16,31,270,320,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,3600.00000000000000000000,13.3
���R��,���R�s����,��,����,16,31,270,320,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,3600.00000000000000000000,13.3
���R��,���R�s����,���,����,18,17,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3800.00000000000000000000,23
