�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,��],�ΎR,19,22,125,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,940.00000000000000000000,7.5
���ꌧ,��Îs,��],���c,20,1,150,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,6400.00000000000000000000,42.7
���ꌧ,��Îs,��],���c,13,49,350,350,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,4200.00000000000000000000,12
���ꌧ,��Îs,��],���c,15,26,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,20
���ꌧ,��Îs,��],���c,14,22,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,23
���ꌧ,��Îs,��],���c,23,2,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,40
���ꌧ,��Îs,��],���c,23,51,220,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,5.5
���ꌧ,��Îs,��],���c,24,1,135,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,25.2
���ꌧ,��Îs,��],���c,21,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,27.2
���ꌧ,��Îs,��],���c,18,2,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,40
���ꌧ,��Îs,��],���c,8,42,155,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,12.3
���ꌧ,��Îs,��],���c,23,5,125,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,32.8
���ꌧ,��Îs,��],���c,13,12,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,19.3
���ꌧ,��Îs,��],���c,18,55,165,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,9.1
���ꌧ,��Îs,��],���c,14,22,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,15.6
���ꌧ,��Îs,��],���c,21,50,35,45,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,160.00000000000000000000,4.6
���ꌧ,��Îs,��],���c,30,24,115,90,,�ؑ�,�H�ƒn��,2022�N��R�l����,2100.00000000000000000000,18.3
���ꌧ,��Îs,��],���c,12,,165,115,,,��P��Z���n��,2022�N��R�l����,6100.00000000000000000000,37
���ꌧ,��Îs,��],���c,21,,155,110,,,��P�풆���w�Z����p�n��,2022�N��R�l����,6000.00000000000000000000,38.7
���ꌧ,��Îs,��],���c,26,9,125,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,13.6
���ꌧ,��Îs,��],���c,14,,130,115,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,30
���ꌧ,��Îs,��],���c,12,,165,,,,��P��Z���n��,2022�N��R�l����,7100.00000000000000000000,43
���ꌧ,��Îs,��],���c,25,,130,90,,,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,20.8
���ꌧ,��Îs,��],���c,16,48,195,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,1.5
���ꌧ,��Îs,��],���c,18,2,140,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,6200.00000000000000000000,44.3
���ꌧ,��Îs,��],���c,11,23,270,125,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,13.7
���ꌧ,��Îs,��],���c,8,48,155,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,12.9
���ꌧ,��Îs,��],���c,28,19,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,13.8
���ꌧ,��Îs,��],���c,20,,250,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,1.8
���ꌧ,��Îs,��],���c,13,2,165,120,,,��P��Z���n��,2022�N��P�l����,6400.00000000000000000000,38.8
���ꌧ,��Îs,��],���c,29,21,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,17.6
���ꌧ,��Îs,��],���c,18,2,140,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,5700.00000000000000000000,40.7
���ꌧ,��Îs,��],���c,25,2,125,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,23.2
���ꌧ,��Îs,��],���c,29,3,145,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,16.6
���ꌧ,��Îs,��],���c,25,8,165,110,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,3800.00000000000000000000,23
���ꌧ,��Îs,��],���c,24,2,125,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,22.4
���ꌧ,��Îs,��],���c,24,2,125,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,24
���ꌧ,��Îs,��],���c,20,13,175,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,19.4
���ꌧ,��Îs,��],���c,15,3,125,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,30.4
���ꌧ,��Îs,��],���c,26,19,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,10
���ꌧ,��Îs,��],���c,19,,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,37.9
���ꌧ,��Îs,��],���c,24,,125,,,,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,22.4
���ꌧ,��Îs,��],���c,25,38,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,10.8
���ꌧ,��Îs,��],���c,15,3,130,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,24.6
���ꌧ,��Îs,��],���c,15,,125,100,,,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,30.4
���ꌧ,��Îs,��],���c,25,3,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5900.00000000000000000000,45.4
���ꌧ,��Îs,��],���c,20,,140,120,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,6400.00000000000000000000,45.7
���ꌧ,��Îs,��],���c,23,,135,,,,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,29.6
���ꌧ,��Îs,��],���c,14,3,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,25
���ꌧ,��Îs,��],���c,25,11,140,120,,�ؑ�,���H�ƒn��,2021�N��P�l����,3600.00000000000000000000,25.7
���ꌧ,��Îs,��],���c,15,3,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,31.7
���ꌧ,��Îs,��],���c,15,57,45,40,,�ؑ�,��P��Z���n��,2021�N��P�l����,380.00000000000000000000,8.4
���ꌧ,��Îs,��],���c,15,3,115,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,5300.00000000000000000000,46.1
���ꌧ,��Îs,��],���c,29,33,140,145,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,8.6
���ꌧ,��Îs,��],���c,12,4,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,17.3
���ꌧ,��Îs,��],���c,21,14,145,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,18.6
���ꌧ,��Îs,��],���c,18,21,650,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,6000.00000000000000000000,9.2
���ꌧ,��Îs,��],���c,15,3,140,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,20
���ꌧ,��Îs,��],���c,19,13,175,135,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,22.9
���ꌧ,��Îs,��],���c,25,11,140,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,3100.00000000000000000000,22.1
���ꌧ,��Îs,��],���c,24,12,165,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,3500.00000000000000000000,21.2
���ꌧ,��Îs,��],���c,20,18,130,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,18.5
���ꌧ,��Îs,��],���c,20,,140,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,5400.00000000000000000000,38.6
���ꌧ,��Îs,��],���c,20,4,140,115,,,��P�풆���w�Z����p�n��,2020�N��R�l����,5400.00000000000000000000,38.6
���ꌧ,��Îs,��],���c,19,4,130,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,22.3
���ꌧ,��Îs,��],���c,20,3,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5600.00000000000000000000,40
���ꌧ,��Îs,��],���c,15,3,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,25.5
���ꌧ,��Îs,��],���c,30,21,125,95,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,16
���ꌧ,��Îs,��],���c,19,12,165,130,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3300.00000000000000000000,20
���ꌧ,��Îs,��],���c,14,57,45,40,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,300.00000000000000000000,6.7
���ꌧ,��Îs,��],���c,16,29,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,15.2
���ꌧ,��Îs,��],���c,24,50,60,55,,�ؑ�,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,5.8
���ꌧ,��Îs,��],���c,15,48,1100,170,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,9300.00000000000000000000,8.5
���ꌧ,��Îs,��],���c,11,28,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,9.6
���ꌧ,��Îs,��],���c,19,35,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,10.8
���ꌧ,��Îs,��],���c,30,16,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,10
���ꌧ,��Îs,��],���c,13,59,560,310,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,9500.00000000000000000000,17
���ꌧ,��Îs,��],���c,24,,195,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,8.2
���ꌧ,��Îs,��],���c,16,8,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,23.7
���ꌧ,��Îs,��],���c,15,4,165,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,23
���ꌧ,��Îs,��],���c,18,57,350,190,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,11.4
���ꌧ,��Îs,��],���c,15,4,125,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,28.8
���ꌧ,��Îs,��],���c,13,48,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,7.4
���ꌧ,��Îs,��],���c,15,5,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,40
���ꌧ,��Îs,��],���c,19,13,165,110,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,3800.00000000000000000000,23
���ꌧ,��Îs,��],���c,14,57,45,40,,�ؑ�,��P��Z���n��,2019�N��R�l����,120.00000000000000000000,2.7
���ꌧ,��Îs,��],���c,23,5,105,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,23.8
���ꌧ,��Îs,��],���c,15,4,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,22.6
���ꌧ,��Îs,��],���c,14,5,95,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,25.3
���ꌧ,��Îs,��],���c,24,5,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,20.8
���ꌧ,��Îs,��],���c,14,28,60,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,850.00000000000000000000,14.2
���ꌧ,��Îs,��],���c,24,5,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,25
���ꌧ,��Îs,��],���c,26,17,850,900,,�q�b,�H�ƒn��,2019�N��Q�l����,24000.00000000000000000000,28.2
���ꌧ,��Îs,��],���c,18,,95,,,,��P��Z���n��,2019�N��P�l����,130.00000000000000000000,1.4
���ꌧ,��Îs,��],���c,18,16,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,23.2
���ꌧ,��Îs,��],���c,13,7,120,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,30.8
���ꌧ,��Îs,��],���c,24,5,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,18.6
���ꌧ,��Îs,��],���c,19,27,850,550,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,5700.00000000000000000000,6.7
���ꌧ,��Îs,��],���c,13,16,830,540,,�ؑ�,��P��Z���n��,2018�N��S�l����,11000.00000000000000000000,13.3
���ꌧ,��Îs,��],���c,20,6,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,21.7
���ꌧ,��Îs,��],���c,16,13,165,125,,�S����,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,24.2
���ꌧ,��Îs,��],���c,13,6,75,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,30.7
���ꌧ,��Îs,��],���c,20,13,165,120,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3900.00000000000000000000,23.6
���ꌧ,��Îs,��],���c,23,5,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,30
���ꌧ,��Îs,��],���c,21,6,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,21.6
���ꌧ,��Îs,��],���c,20,6,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,22.4
���ꌧ,��Îs,��],���c,16,17,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,20.7
���ꌧ,��Îs,��],���c,15,59,1200,95,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,6000.00000000000000000000,5
���ꌧ,��Îs,��],���c,20,6,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,22.3
���ꌧ,��Îs,��],���c,19,53,35,35,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,30.00000000000000000000,0.9
���ꌧ,��Îs,��],���c,14,36,250,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2000.00000000000000000000,8
���ꌧ,��Îs,��],���c,29,,125,,,,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,20.8
���ꌧ,��Îs,��],���c,12,30,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,16.3
���ꌧ,��Îs,��],���c,11,21,320,100,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,3100.00000000000000000000,9.7
���ꌧ,��Îs,��],���c,14,31,170,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,8.2
���ꌧ,��Îs,��],���c,21,31,120,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,9.2
���ꌧ,��Îs,��],���c,21,50,210,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,7.1
���ꌧ,��Îs,��],���c,15,47,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,8.3
���ꌧ,��Îs,��],���c,14,28,45,65,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,850.00000000000000000000,18.9
���ꌧ,��Îs,���c��]��,���c,30,,490,90,,,���H�ƒn��,2017�N��S�l����,3800.00000000000000000000,7.8
���ꌧ,��Îs,��],���c,30,9,140,100,,�ؑ�,�H�ƒn��,2017�N��R�l����,2500.00000000000000000000,17.9
���ꌧ,��Îs,��],���c,14,57,75,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,360.00000000000000000000,4.8
���ꌧ,��Îs,��],���c,16,7,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,20.7
���ꌧ,��Îs,��],���c,9,56,380,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,6.6
���ꌧ,��Îs,��],���c,13,6,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,27.5
���ꌧ,��Îs,��],�ΎR,18,40,230,140,,�y�ʓS����,��Q��Z���n��,2017�N��Q�l����,1600.00000000000000000000,7
���ꌧ,��Îs,��],���c,16,34,650,1200,,�S����,��Q��Z���n��,2017�N��Q�l����,14000.00000000000000000000,21.5
���ꌧ,��Îs,��],���c,14,,40,50,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,400.00000000000000000000,10
���ꌧ,��Îs,��],���c,24,7,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,23.2
���ꌧ,��Îs,��],���c,14,57,55,65,,�ؑ�,��P��Z���n��,2017�N��Q�l����,400.00000000000000000000,7.3
���ꌧ,��Îs,��],���c,18,11,130,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,20.8
���ꌧ,��Îs,��],���c,11,7,135,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,4700.00000000000000000000,34.8
���ꌧ,��Îs,��],���c,11,61,170,135,,�ؑ�,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,6.5
���ꌧ,��Îs,��],���c,19,7,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,26.2
���ꌧ,��Îs,��],���c,13,7,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,26.2
���ꌧ,��Îs,��],���c,23,24,650,350,,�ؑ�,��P��Z���n��,2017�N��P�l����,4900.00000000000000000000,7.5
���ꌧ,��Îs,��],���c,23,8,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,23.3
���ꌧ,��Îs,��],���c,20,26,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,21.3
���ꌧ,��Îs,��],���c,18,8,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,21.5
���ꌧ,��Îs,��],���c,18,8,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,23.2
���ꌧ,��Îs,��],���c,16,31,1000,440,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,7200.00000000000000000000,7.2
���ꌧ,��Îs,��],���c,10,7,130,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,3800.00000000000000000000,29.2
���ꌧ,��Îs,��],���c,14,8,95,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,27.4
���ꌧ,��Îs,��],���c,18,49,70,60,,�ؑ�,��P��Z���n��,2016�N��R�l����,600.00000000000000000000,8.6
���ꌧ,��Îs,��],���c,28,25,110,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,13.6
���ꌧ,��Îs,��],���c,10,38,130,45,,�S����,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,11.5
���ꌧ,��Îs,��],���c,11,36,370,190,,�S����,��P��Z���n��,2016�N��Q�l����,5000.00000000000000000000,13.5
���ꌧ,��Îs,��],���c,9,43,220,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,6.8
���ꌧ,��Îs,��],���c,15,8,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,31.4
���ꌧ,��Îs,��],���c,21,26,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,13.8
���ꌧ,��Îs,��],���c,10,8,135,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4400.00000000000000000000,32.6
���ꌧ,��Îs,��],���c,25,,150,,,,���H�ƒn��,2016�N��P�l����,4700.00000000000000000000,31.3
���ꌧ,��Îs,��],���c,19,8,135,60,,�ؑ�,���H�ƒn��,2016�N��P�l����,3700.00000000000000000000,27.4
���ꌧ,��Îs,��],���c,10,33,340,300,,�S����,���ƒn��,2016�N��P�l����,5500.00000000000000000000,16.2
���ꌧ,��Îs,��],���c,30,9,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,20
���ꌧ,��Îs,��],���c,25,,140,,,,���H�ƒn��,2015�N��S�l����,3500.00000000000000000000,25
���ꌧ,��Îs,��],���c,20,8,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4500.00000000000000000000,32.1
���ꌧ,��Îs,��],���c,24,48,130,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,3.8
���ꌧ,��Îs,��],���c,13,9,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,30
���ꌧ,��Îs,��],���c,30,9,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,20.8
���ꌧ,��Îs,��],���c,30,9,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,20
���ꌧ,��Îs,��],���c,24,30,1000,760,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,9700.00000000000000000000,9.7
���ꌧ,��Îs,��],���c,24,44,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,400.00000000000000000000,2.8
���ꌧ,��Îs,��],���c,18,,130,,,,��P��Z���n��,2015�N��Q�l����,4000.00000000000000000000,30.8
���ꌧ,��Îs,��],���c,23,23,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,18.8
���ꌧ,��Îs,��],�ΎR,29,11,140,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,3000.00000000000000000000,21.4
���ꌧ,��Îs,��],���c,24,9,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,21.6
���ꌧ,��Îs,��],���c,13,19,120,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,24.2
���ꌧ,��Îs,��],���c,19,49,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,7.4
���ꌧ,��Îs,��],���c,13,9,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,23.1
���ꌧ,��Îs,��],���c,18,8,155,60,,�ؑ�,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,21.3
���ꌧ,��Îs,��],���c,14,52,95,60,,�ؑ�,��P��Z���n��,2015�N��P�l����,860.00000000000000000000,9.1
���ꌧ,��Îs,��],���c,28,9,145,110,,�ؑ�,���H�ƒn��,2014�N��S�l����,3400.00000000000000000000,23.4
���ꌧ,��Îs,��],���c,12,30,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,15.8
���ꌧ,��Îs,��],���c,20,9,125,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,32
���ꌧ,��Îs,��],���c,28,9,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,22.5
���ꌧ,��Îs,��],���c,28,30,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,16.4
���ꌧ,��Îs,��],���c,23,50,65,50,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,350.00000000000000000000,5.4
���ꌧ,��Îs,��],���c,23,10,135,100,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3800.00000000000000000000,28.1
���ꌧ,��Îs,��],���c,30,46,140,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,930.00000000000000000000,6.6
���ꌧ,��Îs,��],���c,23,10,120,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,24.2
���ꌧ,��Îs,��],���c,30,10,130,105,,�ؑ�,�H�ƒn��,2014�N��Q�l����,2500.00000000000000000000,19.2
���ꌧ,��Îs,��],���c,20,10,125,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,27.2
���ꌧ,��Îs,��],���c,25,16,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,15.4
���ꌧ,��Îs,��],���c,21,10,125,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,24
���ꌧ,��Îs,��],���c,18,21,145,120,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,18.6
���ꌧ,��Îs,��],���c,26,29,115,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,14.8
���ꌧ,��Îs,��],���c,30,26,125,95,,�ؑ�,�H�ƒn��,2014�N��P�l����,1200.00000000000000000000,9.6
���ꌧ,��Îs,��],���c,24,44,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,600.00000000000000000000,5.7
���ꌧ,��Îs,��],���c,23,50,65,50,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,290.00000000000000000000,4.5
���ꌧ,��Îs,��],���c,13,48,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,6.7
���ꌧ,��Îs,��],���c,20,11,140,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,3300.00000000000000000000,23.6
���ꌧ,��Îs,��],���c,18,11,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,23.3
���ꌧ,��Îs,��],���c,23,31,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,11.4
���ꌧ,��Îs,��],���c,20,10,145,115,,�ؑ�,���H�ƒn��,2013�N��S�l����,3800.00000000000000000000,26.2
���ꌧ,��Îs,��],���c,18,30,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,8.3
���ꌧ,��Îs,��],���c,30,17,115,105,,�ؑ�,�H�ƒn��,2013�N��R�l����,1600.00000000000000000000,13.9
���ꌧ,��Îs,��],���c,19,11,250,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,2500.00000000000000000000,10
���ꌧ,��Îs,��],���c,18,17,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,24
���ꌧ,��Îs,��],���c,30,10,165,120,,�ؑ�,�H�ƒn��,2013�N��R�l����,3000.00000000000000000000,18.2
���ꌧ,��Îs,��],���c,18,10,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,20.8
���ꌧ,��Îs,��],���c,13,11,125,95,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,3600.00000000000000000000,28.8
���ꌧ,��Îs,��],���c,23,10,160,140,,�ؑ�,���H�ƒn��,2013�N��R�l����,4200.00000000000000000000,26.3
���ꌧ,��Îs,��],���c,24,29,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,10
���ꌧ,��Îs,��],���c,20,11,150,,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3300.00000000000000000000,22
���ꌧ,��Îs,��],���c,13,47,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,880.00000000000000000000,10.4
���ꌧ,��Îs,��],���c,29,11,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,8.8
���ꌧ,��Îs,��],���c,23,23,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,20
���ꌧ,��Îs,��],���c,9,34,65,105,,�S����,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,15.4
���ꌧ,��Îs,��],���c,21,29,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,11.4
���ꌧ,��Îs,��],���c,22,43,220,220,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,9.5
���ꌧ,��Îs,��],���c,23,,140,,,,���H�ƒn��,2013�N��Q�l����,3500.00000000000000000000,25
���ꌧ,��Îs,��],���c,19,,165,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,20
���ꌧ,��Îs,��],���c,30,11,130,105,,�ؑ�,�H�ƒn��,2013�N��Q�l����,2300.00000000000000000000,17.7
���ꌧ,��Îs,��],���c,21,,155,,,,,2013�N��P�l����,4900.00000000000000000000,31.6
���ꌧ,��Îs,��],���c,20,,115,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,33.9
���ꌧ,��Îs,��],���c,20,11,160,105,,�ؑ�,���H�ƒn��,2013�N��P�l����,3500.00000000000000000000,21.9
���ꌧ,��Îs,��],���c,22,13,165,135,,�y�ʓS����,���H�ƒn��,2013�N��P�l����,4400.00000000000000000000,26.7
���ꌧ,��Îs,��],���c,24,11,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,20
���ꌧ,��Îs,��],���c,20,31,1800,980,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,17000.00000000000000000000,9.4
���ꌧ,��Îs,��],���c,20,11,125,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,3900.00000000000000000000,31.2
���ꌧ,��Îs,��],���c,13,51,80,60,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,580.00000000000000000000,7.3
���ꌧ,��Îs,��],���c,20,11,145,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,20.7
���ꌧ,��Îs,��],���c,19,12,170,125,,�ؑ�,���H�ƒn��,2012�N��S�l����,4900.00000000000000000000,28.8
���ꌧ,��Îs,��],���c,18,12,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,18.4
���ꌧ,��Îs,��],���c,19,,155,,,,,2012�N��S�l����,4500.00000000000000000000,29
���ꌧ,��Îs,��],���c,19,,175,,,,,2012�N��S�l����,5300.00000000000000000000,30.3
���ꌧ,��Îs,��],���c,30,12,145,100,,�ؑ�,�H�ƒn��,2012�N��S�l����,1900.00000000000000000000,13.1
���ꌧ,��Îs,��],���c,12,26,60,115,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,1500.00000000000000000000,25
���ꌧ,��Îs,��],���c,30,11,150,100,,�ؑ�,�H�ƒn��,2012�N��S�l����,1900.00000000000000000000,12.7
���ꌧ,��Îs,��],���c,19,,165,,,,,2012�N��S�l����,4800.00000000000000000000,29.1
���ꌧ,��Îs,��],���c,30,11,130,100,,�ؑ�,�H�ƒn��,2012�N��S�l����,2300.00000000000000000000,17.7
���ꌧ,��Îs,��],���c,30,11,165,115,,�ؑ�,�H�ƒn��,2012�N��S�l����,2800.00000000000000000000,17
���ꌧ,��Îs,��],���c,13,11,160,,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,4700.00000000000000000000,29.4
���ꌧ,��Îs,��],���c,19,12,155,95,,�ؑ�,���H�ƒn��,2012�N��R�l����,4300.00000000000000000000,27.7
���ꌧ,��Îs,��],���c,19,12,155,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,4100.00000000000000000000,26.5
���ꌧ,��Îs,��],���c,19,12,160,115,,�ؑ�,���H�ƒn��,2012�N��R�l����,4300.00000000000000000000,26.9