�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���u�s,���㒬�i�g,,,46,760,75,,�ؑ�,�s�s�v����O,2023�N��R�l����,270.00000000000000000000,0.4
��������,���u�s,���㒬�i�g,,,,630,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,140.00000000000000000000,0.2
��������,���u�s,���㒬�i�g,,,76,1500,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,130.00000000000000000000,0.1
��������,���u�s,���㒬�i�g,,,76,1500,100,,�ؑ�,�s�s�v����O,2022�N��R�l����,40.00000000000000000000,0
��������,���u�s,���㒬�i�g,�ɏW�@,120,48,400,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.1
��������,���u�s,���㒬�i�g,,,52,410,10,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,50.00000000000000000000,0.1
��������,���u�s,���㒬�i�g,,,32,600,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,0.4
��������,���u�s,���㒬�i�g,,,49,660,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,85.00000000000000000000,0.1
��������,���u�s,���㒬�i�g,,,17,520,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,950.00000000000000000000,1.8
��������,���u�s,���㒬�i�g,�ɏW�@,120,,550,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,310.00000000000000000000,0.6
��������,���u�s,���㒬�i�g,�ɏW�@,120,32,210,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,20.00000000000000000000,0.1
��������,���u�s,���㒬�i�g,�ɏW�@,120,54,610,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,0.2
��������,���u�s,���㒬�i�g,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,220.00000000000000000000,0.5
��������,���u�s,���㒬�i�g,,,,460,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,50.00000000000000000000,0.1
��������,���u�s,���㒬�i�g,�ɏW�@,120,28,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,950.00000000000000000000,2.7
��������,���u�s,���㒬�i�g,,,46,830,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,500.00000000000000000000,0.6
