�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,���R���,�эL,30,9,420,170,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,7.1
�k�C��,�эL�s,���R���,�эL,30,52,290,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,840.00000000000000000000,2.9
�k�C��,�эL�s,���R���,�эL,18,44,170,170,,,��P��Z���n��,2022�N��S�l����,550.00000000000000000000,3.2
�k�C��,�эL�s,���R���,�эL,14,44,140,220,,�S����,���ƒn��,2022�N��S�l����,360.00000000000000000000,2.6
�k�C��,�эL�s,���R���,�эL,15,16,135,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1400.00000000000000000000,10.4
�k�C��,�эL�s,���R���,�эL,24,39,610,180,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,3.4
�k�C��,�эL�s,���R���,�эL,9,3,200,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2900.00000000000000000000,14.5
�k�C��,�эL�s,���R���,�эL,30,4,230,105,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,13.9
�k�C��,�эL�s,���R���,�эL,30,34,300,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,5
�k�C��,�эL�s,���R���,�эL,20,51,260,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,780.00000000000000000000,3
�k�C��,�эL�s,���R���,�эL,30,4,390,135,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,5900.00000000000000000000,15.1
�k�C��,�эL�s,���R���,�эL,30,5,200,95,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,3100.00000000000000000000,15.5
�k�C��,�эL�s,���R���,�эL,30,5,200,105,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,3800.00000000000000000000,19
�k�C��,�эL�s,���R���,�эL,30,5,200,110,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,3100.00000000000000000000,15.5
�k�C��,�эL�s,���R���,�эL,30,5,200,110,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,2900.00000000000000000000,14.5
�k�C��,�эL�s,���R���,�эL,13,27,270,300,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1400.00000000000000000000,5.2
�k�C��,�эL�s,���R���,�эL,24,54,40,55,,�ؑ�,��P��Z���n��,2018�N��R�l����,180.00000000000000000000,4.5
�k�C��,�эL�s,���R���,�эL,30,13,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,9.1
�k�C��,�эL�s,���R���,�эL,24,58,100,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,390.00000000000000000000,3.9
�k�C��,�эL�s,���R���,�эL,20,51,540,310,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1800.00000000000000000000,3.3
�k�C��,�эL�s,���R���,�эL,19,26,200,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,920.00000000000000000000,4.6
�k�C��,�эL�s,���R���,�эL,6,57,240,850,,�q�b,���ƒn��,2017�N��S�l����,2500.00000000000000000000,10.4
�k�C��,�эL�s,���R���,�эL,4,,180,,,,���ƒn��,2017�N��R�l����,650.00000000000000000000,3.6
�k�C��,�эL�s,���R���,�эL,25,36,500,410,,�S����,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,4
�k�C��,�эL�s,���R���,�эL,30,7,310,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,11.6
�k�C��,�эL�s,���R���,�эL,18,40,200,540,,�q�b,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,10
�k�C��,�эL�s,���R���,�эL,19,49,270,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,600.00000000000000000000,2.2
�k�C��,�эL�s,���R���,�эL,18,34,540,550,,�q�b,��P��Z���n��,2015�N��S�l����,4500.00000000000000000000,8.3
�k�C��,�эL�s,���R���,�эL,30,9,420,170,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,6.2
�k�C��,�эL�s,���R���,�эL,30,9,240,145,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,12.9
�k�C��,�эL�s,���R���,�эL,30,9,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,13.5
�k�C��,�эL�s,���R���,�эL,11,57,760,700,,�q�b,���ƒn��,2015�N��P�l����,2400.00000000000000000000,3.2
�k�C��,�эL�s,���R���,�эL,26,58,100,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,240.00000000000000000000,2.4
�k�C��,�эL�s,���R���,�эL,24,60,150,60,,,��P��Z���n��,2014�N��Q�l����,150.00000000000000000000,1
�k�C��,�эL�s,���R���,�эL,14,,420,,,,���ƒn��,2014�N��P�l����,2400.00000000000000000000,5.7
�k�C��,�эL�s,���R���,�эL,16,45,140,125,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,550.00000000000000000000,3.9
�k�C��,�эL�s,���R���,�эL,18,17,130,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,11.5
�k�C��,�эL�s,���R���,�эL,13,,530,,,,��Q��Z���n��,2010�N��S�l����,830.00000000000000000000,1.6
�k�C��,�эL�s,���R���,�эL,,25,1100,2000,,�r�q�b,���ƒn��,2010�N��S�l����,27000.00000000000000000000,24.5
�k�C��,�эL�s,���R���,�эL,30,31,820,1100,,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,5300.00000000000000000000,6.5
�k�C��,�эL�s,���R���,�эL,30,15,280,135,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,9.6
�k�C��,�эL�s,���R���,�эL,16,26,200,90,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,1400.00000000000000000000,7
