�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�e�Ԓ��l,�e��,4,58,1500,660,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,330.00000000000000000000,0.2
���Q��,�����s,�e�Ԓ��l,�e��,19,56,800,210,,�ؑ�,���H�ƒn��,2023�N��P�l����,160.00000000000000000000,0.2
���Q��,�����s,�e�Ԓ��l,�e��,12,34,820,560,,�S����,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,2.7
���Q��,�����s,�e�Ԓ��l,�e��,4,46,300,300,,�ؑ�,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,0.5
���Q��,�����s,�e�Ԓ��l,�e��,3,,150,150,,,�ߗ׏��ƒn��,2022�N��S�l����,210.00000000000000000000,1.4
���Q��,�����s,�e�Ԓ��l,�e��,13,48,130,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.8
���Q��,�����s,�e�Ԓ��l,�e��,10,60,115,60,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,60.00000000000000000000,0.5
���Q��,�����s,�e�Ԓ��l,�e��,19,,380,170,,�ؑ�,���H�ƒn��,2020�N��S�l����,150.00000000000000000000,0.4
���Q��,�����s,�e�Ԓ��l,�e��,4,60,70,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,73.00000000000000000000,1
���Q��,�����s,�e�Ԓ��l,�e��,8,37,90,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,140.00000000000000000000,1.6
���Q��,�����s,�e�Ԓ��l,�e��,4,47,140,145,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,200.00000000000000000000,1.4
���Q��,�����s,�e�Ԓ��l,�e��,14,51,420,95,,�ؑ�,���H�ƒn��,2018�N��S�l����,400.00000000000000000000,1
���Q��,�����s,�e�Ԓ��l,�e��,13,41,290,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,310.00000000000000000000,1.1
���Q��,�����s,�e�Ԓ��l,�e��,3,72,370,450,,,�ߗ׏��ƒn��,2017�N��R�l����,70.00000000000000000000,0.2
���Q��,�����s,�e�Ԓ��l,�e��,2,52,165,220,,�ؑ�,���ƒn��,2017�N��Q�l����,500.00000000000000000000,3
���Q��,�����s,�e�Ԓ��l,�e��,3,59,45,45,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,65.00000000000000000000,1.4
���Q��,�����s,�e�Ԓ��l,�e��,5,45,420,120,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��Q�l����,580.00000000000000000000,1.4
���Q��,�����s,�e�Ԓ��l,�e��,3,26,210,150,,�S����,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,4.8
���Q��,�����s,�e�Ԓ��l,�e��,19,58,240,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,150.00000000000000000000,0.6
���Q��,�����s,�e�Ԓ��l,�e��,4,,1200,810,,�ؑ�,��P��Z���n��,2015�N��Q�l����,410.00000000000000000000,0.3
���Q��,�����s,�e�Ԓ��l,�e��,5,,115,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,360.00000000000000000000,3.1
���Q��,�����s,�e�Ԓ��l,�e��,2,,75,60,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,200.00000000000000000000,2.7
���Q��,�����s,�e�Ԓ��l,�e��,7,43,400,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,800.00000000000000000000,2
���Q��,�����s,�e�Ԓ��l,�e��,8,77,740,850,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,1.6
���Q��,�����s,�e�Ԓ��l,�e��,12,40,1100,620,,�S����,���H�ƒn��,2014�N��Q�l����,1200.00000000000000000000,1.1
���Q��,�����s,�e�Ԓ��l,�e��,4,46,65,110,,�S����,��P��Z���n��,2014�N��Q�l����,230.00000000000000000000,3.5
���Q��,�����s,�e�Ԓ��l,�e��,5,,300,170,,�ؑ�,��P��Z���n��,2014�N��Q�l����,450.00000000000000000000,1.5
���Q��,�����s,�e�Ԓ��l,�e��,5,36,1000,580,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1600.00000000000000000000,1.6
���Q��,�����s,�e�Ԓ��l,�e��,10,50,190,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,160.00000000000000000000,0.8
���Q��,�����s,�e�Ԓ����c,�e��,26,49,1200,560,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2000.00000000000000000000,1.7
���Q��,�����s,�e�Ԓ��l,�e��,7,30,115,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,570.00000000000000000000,5
���Q��,�����s,�e�Ԓ��l,�e��,19,48,130,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,160.00000000000000000000,1.2
���Q��,�����s,�e�Ԓ��l,�e��,2,61,95,85,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,280.00000000000000000000,2.9
���Q��,�����s,�e�Ԓ��l,�e��,17,32,290,115,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1200.00000000000000000000,4.1
���Q��,�����s,�e�Ԓ��l,�e��,17,32,290,115,,�ؑ�,���H�ƒn��,2008�N��P�l����,400.00000000000000000000,1.4
���Q��,�����s,�e�Ԓ��l,�e��,11,69,480,140,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,620.00000000000000000000,1.3
���Q��,�����s,�e�Ԓ��l,�e��,11,69,480,140,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,640.00000000000000000000,1.3
���Q��,�����s,�e�Ԓ��l,�e��,15,57,570,620,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,550.00000000000000000000,1
���Q��,�����s,�e�Ԓ��l,�e��,2,30,220,165,,�S����,���ƒn��,2007�N��Q�l����,720.00000000000000000000,3.3
