�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�厚�ږ�,����,28,33,230,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,1.7
������,�����s,�厚�ږ�,����,30,45,330,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,0.9
������,�����s,�厚�ږ�,����,30,1,220,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,10.9
������,�����s,�厚�ږ�,����,21,38,170,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,550.00000000000000000000,3.2
������,�����s,�厚�ږ�,����,30,35,310,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,1.8
������,�����s,�厚�ږ�,����,19,1,220,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,12.3
������,�����s,�厚�ږ�,����,30,39,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,4.2
������,�����s,�厚�ږ�,����,26,23,520,175,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,2.7
������,�����s,�厚�ږ�,����,30,2,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,13.9
������,�����s,�厚�ږ�,����,30,54,500,170,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.2
������,�����s,�厚�ږ�,����,60,,300,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,7.7
������,�����s,�厚�ږ�,����,21,3,260,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,8.5
������,�����s,�厚�ږ�,����,21,3,230,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,10.4
������,�����s,�厚�ږ�,���c,30,3,210,110,,,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,20.5
������,�����s,�厚�ږ�,����,30,42,310,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,4.2
������,�����s,�厚�ږ�,����,28,4,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,12.9
������,�����s,�厚�ږ�,����,19,52,1100,180,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,1.5
������,�����s,�厚�ږ�,����,30,12,1200,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4500.00000000000000000000,3.8
������,�����s,�厚�ږ�,����,30,34,310,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,1.5
������,�����s,�厚�ږ�,����,30,,360,,,,��P���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,0.8
������,�����s,�厚�ږ�,����,30,4,250,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,7.6
������,�����s,�厚�ږ�,����,30,33,2000,1500,,�r�q�b,��P��Z���n��,2020�N��Q�l����,17000.00000000000000000000,8.5
������,�����s,�厚�ږ�,����,30,4,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,10.5
������,�����s,�厚�ږ�,����,26,22,810,180,,�S����,��P��Z���n��,2020�N��P�l����,5200.00000000000000000000,6.4
������,�����s,�厚�ږ�,����,18,55,540,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,0.9
������,�����s,�厚�ږ�,���c,21,48,320,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,790.00000000000000000000,2.5
������,�����s,�厚�ږ�,����,21,6,170,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,12.4
������,�����s,�厚�ږ�,����,15,6,195,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,9.2
������,�����s,�厚�ږ�,����,29,47,290,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,2.1
������,�����s,�厚�ږ�,���c,30,35,530,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,3.8
������,�����s,�厚�ږ�,����,20,6,170,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,10.6
������,�����s,�厚�ږ�,����,30,48,1800,960,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4000.00000000000000000000,2.2
������,�����s,�厚�ږ�,����,20,6,170,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,14.1
������,�����s,�厚�ږ�,����,18,,2000,,,,�ߗ׏��ƒn��,2018�N��S�l����,4100.00000000000000000000,2.1
������,�����s,�厚�ږ�,����,25,6,270,95,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,7.4
������,�����s,�厚�ږ�,����,21,71,380,185,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,3.4
������,�����s,�厚�ږ�,����,30,6,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2100.00000000000000000000,12.7
������,�����s,�厚�ږ�,����,30,6,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2400.00000000000000000000,14.5
������,�����s,�厚�ږ�,����,30,,135,100,,,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,13.3
������,�����s,�厚�ږ�,����,30,38,350,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,3.7
������,�����s,�厚�ږ�,����,30,14,540,150,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,4.3
������,�����s,�厚�ږ�,����,30,37,100,80,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,100.00000000000000000000,1
������,�����s,�厚�ږ�,����,30,56,340,75,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,2.1
������,�����s,�厚�ږ�,�쒼����a��,30,32,660,185,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,1.5
������,�����s,�厚�ږ�,����,30,7,165,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,13.3
������,�����s,�厚�ږ�,����,30,8,390,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,6.9
������,�����s,�厚�ږ�,����,30,51,1800,290,,�ؑ�,��P��Z���n��,2016�N��S�l����,4800.00000000000000000000,2.7
������,�����s,�厚�ږ�,����,30,8,260,125,,,��P���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,15
������,�����s,�厚�ږ�,����,30,30,210,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,6.2
������,�����s,�厚�ږ�,����,30,9,230,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,9.1
������,�����s,�厚�ږ�,����,30,51,1800,290,,�ؑ�,��P��Z���n��,2015�N��R�l����,3700.00000000000000000000,2.1
������,�����s,�厚�ږ�,����,14,32,320,420,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,1400.00000000000000000000,4.4
������,�����s,�厚�ږ�,����,30,32,480,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1400.00000000000000000000,2.9
������,�����s,�厚�ږ�,���c,30,37,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,6500.00000000000000000000,3.3
������,�����s,�厚�ږ�,����,20,14,230,35,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,780.00000000000000000000,3.4
������,�����s,�厚�ږ�,����,30,9,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,12.9
������,�����s,�厚�ږ�,���c,30,20,960,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,6400.00000000000000000000,6.7
������,�����s,�厚�ږ�,���c,28,,360,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,10.3
������,�����s,�厚�ږ�,����,25,10,220,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,9.5
������,�����s,�厚�ږ�,����,25,10,210,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,10
������,�����s,�厚�ږ�,���c,30,41,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,520.00000000000000000000,2
������,�����s,�厚�ږ�,���c,30,11,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2300.00000000000000000000,4.9
������,�����s,�厚�ږ�,����,30,,510,,,,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,4.9
������,�����s,�厚�ږ�,����,30,52,320,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,0.9
������,�����s,�厚�ږ�,���c,29,,430,,,,��P���w�Z����p�n��,2013�N��P�l����,950.00000000000000000000,2.2
������,�����s,�厚�ږ�,����,29,47,320,165,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,870.00000000000000000000,2.7
������,�����s,�厚�ږ�,���c,30,29,250,125,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,11.2
������,�����s,�厚�ږ�,����,26,42,880,240,,�S����,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,1.6
������,�����s,�厚�ږ�,����,30,41,580,75,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,900.00000000000000000000,1.6
������,�����s,�厚�ږ�,����,25,12,230,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,11.3
������,�����s,�厚�ږ�,����,26,42,880,240,,�S����,��P��Z���n��,2012�N��P�l����,1000.00000000000000000000,1.1
������,�����s,�厚�ږ�,����,30,35,250,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,300.00000000000000000000,1.2
������,�����s,�厚�ږ�,����,28,27,720,195,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,3.9
������,�����s,�厚�ږ�,����,30,30,180,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,7.2
������,�����s,�厚�ږ�,���c,30,24,280,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,5.7
������,�����s,�厚�ږ�,����,26,35,2000,2000,,�q�b,��P��Z���n��,2011�N��P�l����,14000.00000000000000000000,7
������,�����s,�厚�ږ�,����,30,55,460,165,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,750.00000000000000000000,1.6
������,�����s,�厚�ږ�,����,29,47,280,70,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,3.2
������,�����s,�厚�ږ�,����,30,32,820,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,620.00000000000000000000,0.8
������,�����s,�厚�ږ�,����,16,26,1800,2000,,�q�b,��P��Z���n��,2010�N��R�l����,19000.00000000000000000000,10.6
������,�����s,�厚�ږ�,����,30,36,390,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,200.00000000000000000000,0.5
������,�����s,�厚�ږ�,����,30,45,920,350,,�S����,��P��Z���n��,2009�N��P�l����,2200.00000000000000000000,2.4
������,�����s,�厚�ږ�,����,26,47,270,90,,�S����,��P���w�Z����p�n��,2008�N��S�l����,470.00000000000000000000,1.7
������,�����s,�厚�ږ�,����,30,16,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,11.5
������,�����s,�厚�ږ�,����,60,42,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,500.00000000000000000000,2.2
������,�����s,�厚�ږ�,����,30,,140,90,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,750.00000000000000000000,5.4
������,�����s,�厚�ږ�,����,30,59,160,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,320.00000000000000000000,2
������,�����s,�厚�ږ�,����,30,32,450,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2000.00000000000000000000,4.4
������,�����s,�厚�ږ�,����,30,43,135,80,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,260.00000000000000000000,1.9
������,�����s,�厚�ږ�,����,20,59,220,70,,�ؑ�,��P��Z���n��,2007�N��P�l����,480.00000000000000000000,2.2
������,�����s,�厚�ږ�,����,14,58,250,70,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,630.00000000000000000000,2.5
