�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�ۓn�c��,����≮��,60,17,550,135,,�ؑ�,�s�X���������,2021�N��P�l����,300.00000000000000000000,0.5
�Q�n��,����s,�ۓn�c��,���,60,,320,,,�ؑ�,�s�X���������,2020�N��P�l����,3600.00000000000000000000,11.3
�Q�n��,����s,�ۓn�c��,���,60,21,260,105,,�ؑ�,�s�X���������,2017�N��Q�l����,1400.00000000000000000000,5.4
�Q�n��,����s,�ۓn�c��,�k����,60,48,290,85,,�ؑ�,�s�X���������,2015�N��R�l����,540.00000000000000000000,1.9
�Q�n��,����s,�ۓn�c��,���,60,,220,,,,�s�X���������,2015�N��Q�l����,3300.00000000000000000000,15
�Q�n��,����s,�ۓn�c��,���,60,9,220,75,,�ؑ�,�s�X���������,2014�N��S�l����,1700.00000000000000000000,7.7
�Q�n��,����s,�ۓn�c��,���,60,10,420,105,,�ؑ�,�s�X���������,2014�N��R�l����,1600.00000000000000000000,3.8
�Q�n��,����s,�ۓn�c��,���,60,12,230,125,,�ؑ�,�s�X���������,2014�N��P�l����,2100.00000000000000000000,9.1
�Q�n��,����s,�ۓn�c��,���,60,54,320,115,,�ؑ�,�s�X���������,2011�N��Q�l����,400.00000000000000000000,1.3
�Q�n��,����s,�ۓn�c��,�k����,60,47,120,100,,�ؑ�,�s�X���������,2009�N��Q�l����,870.00000000000000000000,7.3
