�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,���O���R�V��,����,120,,380,,,,�s�s�v����O,2023�N��Q�l����,110.00000000000000000000,0.3
���Ɍ�,�P�H�s,���O���R�V��,�]��,120,,2000,,,,�s�s�v����O,2022�N��P�l����,680.00000000000000000000,0.3
���Ɍ�,�P�H�s,���O���R�V��,�]��,120,,2000,,,,�s�s�v����O,2022�N��P�l����,740.00000000000000000000,0.4
���Ɍ�,�P�H�s,���O���R�V��,�P�H,120,,320,,,,�s�s�v����O,2021�N��R�l����,65.00000000000000000000,0.2
���Ɍ�,�P�H�s,���O���R�V��,�P�H,120,,300,,,,�s�s�v����O,2017�N��R�l����,60.00000000000000000000,0.2
���Ɍ�,�P�H�s,���O���R�V��,����,120,,500,,,,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.2
���Ɍ�,�P�H�s,���O���R�V��,�P�H,120,,240,,,,�s�s�v����O,2014�N��Q�l����,150.00000000000000000000,0.6
���Ɍ�,�P�H�s,���O���R�V��,�P�H,120,,125,,,,�s�s�v����O,2009�N��S�l����,60.00000000000000000000,0.5
���Ɍ�,�P�H�s,���O���R�V��,����,120,,1100,,,,�s�s�v����O,2008�N��S�l����,1100.00000000000000000000,1
���Ɍ�,�P�H�s,���O���R�V��,����,120,,2000,,,,�s�s�v����O,2008�N��Q�l����,2900.00000000000000000000,1.5
���Ɍ�,�P�H�s,���O���R�V��,����,120,,290,,,,�s�s�v����O,2007�N��R�l����,0.30000000000000000000,0
���Ɍ�,�P�H�s,���O���R�V��,�ߋ�,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1000.00000000000000000000,0.5
���Ɍ�,�P�H�s,���O���R�V��,����,120,,145,,,,�s�s�v����O,2007�N��Q�l����,150.00000000000000000000,1
