�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�ɒO�s,�t���u,�ɒO,15,39,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,34.5
���Ɍ�,�ɒO�s,�t���u,�ɒO,15,39,55,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,20
���Ɍ�,�ɒO�s,�t���u,�ɒO,13,39,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,10
���Ɍ�,�ɒO�s,�t���u,�ɒO,15,39,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,21.7
���Ɍ�,�ɒO�s,�t���u,�ɒO,21,38,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,26.2
���Ɍ�,�ɒO�s,�t���u,�ɒO,16,39,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,33.3
���Ɍ�,�ɒO�s,�t���u,�ɒO,14,39,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,25
���Ɍ�,�ɒO�s,�t���u,�ɒO,14,39,60,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,16.7
���Ɍ�,�ɒO�s,�t���u,�ɒO,15,39,60,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,18.3
���Ɍ�,�ɒO�s,�t���u,�ɒO,15,39,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,550.00000000000000000000,8.5
���Ɍ�,�ɒO�s,�t���u,�ɒO,15,39,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,21.7
���Ɍ�,�ɒO�s,�t���u,�ɒO,14,39,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,22.5
���Ɍ�,�ɒO�s,�t���u,�ɒO,14,39,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,25.5
���Ɍ�,�ɒO�s,�t���u,�ɒO,14,39,60,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,970.00000000000000000000,16.2
���Ɍ�,�ɒO�s,�t���u,�ɒO,14,39,70,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,24.3
���Ɍ�,�ɒO�s,�t���u,�ɒO,15,39,55,,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,700.00000000000000000000,12.7
���Ɍ�,�ɒO�s,�t���u,�ɒO,15,39,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,25.5
���Ɍ�,�ɒO�s,�t���u,�ɒO,15,27,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,25
���Ɍ�,�ɒO�s,�t���u,�ɒO,14,39,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,21.8
���Ɍ�,�ɒO�s,�t���u,�ɒO,15,39,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,23.1
���Ɍ�,�ɒO�s,�t���u,�ɒO,15,39,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,18.3
���Ɍ�,�ɒO�s,�t���u,�ɒO,15,39,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,16.9
���Ɍ�,�ɒO�s,�t���u,�ɒO,15,39,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,21.5
���Ɍ�,�ɒO�s,�t���u,�ɒO,15,39,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,20
���Ɍ�,�ɒO�s,�t���u,�ɒO,15,39,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,23.6
���Ɍ�,�ɒO�s,�t���u,�ɒO,14,39,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,18.3
���Ɍ�,�ɒO�s,�t���u,�ɒO,15,39,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,16.7
���Ɍ�,�ɒO�s,�t���u,�ɒO,14,39,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,21.7
���Ɍ�,�ɒO�s,�t���u,�ɒO,14,39,60,,�S�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,20
���Ɍ�,�ɒO�s,�t���u,�ɒO,16,39,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,990.00000000000000000000,16.5
���Ɍ�,�ɒO�s,�t���u,�ɒO,14,39,55,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,18.2
���Ɍ�,�ɒO�s,�t���u,�ɒO,16,39,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,980.00000000000000000000,16.3
���Ɍ�,�ɒO�s,�t���u,�ɒO,16,39,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,20
���Ɍ�,�ɒO�s,�t���u,�ɒO,16,39,55,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2008�N��S�l����,850.00000000000000000000,15.5
���Ɍ�,�ɒO�s,�t���u,�ɒO,14,39,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,28.3
���Ɍ�,�ɒO�s,�t���u,�ɒO,13,39,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,18.2
���Ɍ�,�ɒO�s,�t���u,�ɒO,13,39,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,950.00000000000000000000,15.8
���Ɍ�,�ɒO�s,�t���u,�ɒO,18,39,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,21.8
���Ɍ�,�ɒO�s,�t���u,�ɒO,18,49,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,18.3
���Ɍ�,�ɒO�s,�t���u,,,,60,,�R�k�c�j,�q�b,,2008�N��P�l����,840.00000000000000000000,14
���Ɍ�,�ɒO�s,�t���u,�ɒO,14,39,55,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,27.3
���Ɍ�,�ɒO�s,�t���u,�ɒO,14,39,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1000.00000000000000000000,18.2
