�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s������,��j,�{��,30,2,125,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,34.4
���m��,���É��s������,��j,�{��,30,2,145,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,30.3
���m��,���É��s������,��j,�{��,30,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,28.7
���m��,���É��s������,��j,�{��,30,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,35.2
���m��,���É��s������,��j,�{��,30,2,185,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,23.8
���m��,���É��s������,��j,�{��,30,47,290,115,,,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,15.2
���m��,���É��s������,��j,�{��,30,2,130,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,34.6
���m��,���É��s������,��j,�{��,30,30,420,300,,�ؑ�,��Q��Z���n��,2021�N��R�l����,6900.00000000000000000000,16.4
���m��,���É��s������,��j,�{��,30,4,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,31.2
���m��,���É��s������,��j,�{��,30,33,210,165,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,18.1
���m��,���É��s������,��j,�{��,30,4,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,33.3
���m��,���É��s������,��j,�{��,30,,210,,,,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,12.9
���m��,���É��s������,��j,�{��,30,3,140,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,25.7
���m��,���É��s������,��j,�{��,30,,140,95,,,��P���w�Z����p�n��,2020�N��R�l����,6100.00000000000000000000,43.6
���m��,���É��s������,��j,�{��,30,3,145,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,31.7
���m��,���É��s������,��j,�{��,30,4,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,28.1
���m��,���É��s������,��j,�{��,30,4,195,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,25.6
���m��,���É��s������,��j,�{��,30,18,105,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2400.00000000000000000000,22.9
���m��,���É��s������,��j,�{��,30,19,165,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,18.8
���m��,���É��s������,��j,�{��,30,26,165,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,19.4
���m��,���É��s������,��j,�{��,30,5,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,25.3
���m��,���É��s������,��j,�{��,30,36,780,610,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,7700.00000000000000000000,9.9
���m��,���É��s������,��j,���P�u,30,6,140,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,25.7
���m��,���É��s������,��j,�{��,30,5,195,135,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5700.00000000000000000000,29.2
���m��,���É��s������,��j,�{��,30,53,155,95,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,3200.00000000000000000000,20.6
���m��,���É��s������,��j,���P�u,30,27,550,430,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,7700.00000000000000000000,14
���m��,���É��s������,��j,���P�u,30,12,145,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,22.8
���m��,���É��s������,��j,�{��,30,6,130,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,25.4
���m��,���É��s������,��j,�{��,30,7,210,180,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5700.00000000000000000000,27.1
���m��,���É��s������,��j,�{��,30,7,200,140,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,5100.00000000000000000000,25.5
���m��,���É��s������,��j,�{��,30,7,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5000.00000000000000000000,37
���m��,���É��s������,��j,�{��,30,9,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4300.00000000000000000000,31.9
���m��,���É��s������,��j,�{��,30,49,220,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,15.9
���m��,���É��s������,��j,�{��,30,7,150,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,26
���m��,���É��s������,��j,�{��,30,7,155,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,25.2
���m��,���É��s������,��j,�{��,30,9,150,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4500.00000000000000000000,30
���m��,���É��s������,��j,�{��,30,9,145,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4700.00000000000000000000,32.4
���m��,���É��s������,��j,�{��,30,46,310,150,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,10.3
���m��,���É��s������,��j,�{��,30,9,140,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5800.00000000000000000000,41.4
���m��,���É��s������,��j,�{��,30,9,150,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5900.00000000000000000000,39.3
���m��,���É��s������,��j,�{��,30,9,150,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,26.7
���m��,���É��s������,��j,�{��,30,9,135,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,6600.00000000000000000000,48.9
���m��,���É��s������,��j,�{��,30,,370,,,�S����,��Q��Z���n��,2014�N��P�l����,5200.00000000000000000000,14.1
���m��,���É��s������,��j,�{��,30,10,210,135,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,5800.00000000000000000000,27.6
���m��,���É��s������,��j,�{��,30,11,230,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,5400.00000000000000000000,23.5
���m��,���É��s������,��j,���P�u,30,29,160,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,23.1
���m��,���É��s������,��j,�{��,30,27,165,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,15.2
���m��,���É��s������,��j,�{��,30,46,150,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,16
���m��,���É��s������,��j,�{��,30,54,240,110,,�S����,��P���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,15.8
���m��,���É��s������,��j,�{��,30,,150,,,,��Q��Z���n��,2009�N��S�l����,2700.00000000000000000000,18
���m��,���É��s������,��j,�{��,30,,155,,,,��P���w�Z����p�n��,2009�N��Q�l����,5000.00000000000000000000,32.3
���m��,���É��s������,��j,�{��,30,15,155,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,5200.00000000000000000000,33.5
���m��,���É��s������,��j,�{��,30,15,195,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,5200.00000000000000000000,26.7
���m��,���É��s������,��j,���,30,33,230,410,,�q�b,��Q��Z���n��,2009�N��P�l����,4500.00000000000000000000,19.6
���m��,���É��s������,��j,�{��,30,48,145,75,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,15.2
���m��,���É��s������,��j,�{��,30,56,330,85,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,6800.00000000000000000000,20.6
���m��,���É��s������,��j,�{��,30,50,210,90,,�S����,��P���w�Z����p�n��,2007�N��S�l����,3100.00000000000000000000,14.8
���m��,���É��s������,��j,�{��,30,22,330,20,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,6000.00000000000000000000,18.2
���m��,���É��s������,��j,�{��,30,37,155,115,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,2800.00000000000000000000,18.1
���m��,���É��s������,��j,�{��,30,19,200,115,,�ؑ�,��P��Z���n��,2006�N��P�l����,4200.00000000000000000000,21
