�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�Q����s,�r�c�{��,�Q����s,18,27,70,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,25.7
���{,�Q����s,�r�c�{��,�Q����s,18,27,70,,,�q�b,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,18.6
���{,�Q����s,�r�c�{��,�Q����s,13,23,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,28.3
���{,�Q����s,�r�c�{��,�Q����s,13,23,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,30.8
���{,�Q����s,�r�c�{��,�Q����s,13,23,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,24.6
���{,�Q����s,�r�c�{��,�Q����s,14,23,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,22.7
���{,�Q����s,�r�c�{��,�Q����s,14,23,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,25
���{,�Q����s,�r�c�{��,�Q����s,16,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,16.7
���{,�Q����s,�r�c�{��,�Q����s,12,23,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,29.2
���{,�Q����s,�r�c�{��,�Q����s,16,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,22.9
���{,�Q����s,�r�c�{��,�Q����s,16,27,55,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,20
���{,�Q����s,�r�c�{��,��^�s,18,27,55,,�Q�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,960.00000000000000000000,17.5
���{,�Q����s,�r�c�{��,�Q����s,12,23,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,25.7
���{,�Q����s,�r�c�{��,�Q����s,12,23,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,23.1
���{,�Q����s,�r�c�{��,,,27,70,,�R�k�c�j,�q�b,,2010�N��Q�l����,1300.00000000000000000000,18.6
���{,�Q����s,�r�c�{��,�Q����s,18,27,70,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,1300.00000000000000000000,18.6
���{,�Q����s,�r�c�{��,�Q����s,12,23,65,,,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,26.2
���{,�Q����s,�r�c�{��,�Q����s,13,23,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,1700.00000000000000000000,26.2
���{,�Q����s,�r�c�{��,�Q����s,13,23,100,,�T�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,3000.00000000000000000000,30
���{,�Q����s,�r�c�{��,�Q����s,13,23,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,1300.00000000000000000000,20
