�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�k�J��,�k�O,,,19,340,630,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,17000.00000000000000000000,50
���ꌧ,�����S�k�J��,���k�O,,,12,400,220,,�q�b,��P��Z���n��,2020�N��P�l����,5800.00000000000000000000,14.5
���ꌧ,�����S�k�J��,�k�O,,,17,130,175,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,38.5
���ꌧ,�����S�k�J��,���k�O,,,10,290,210,,�q�b,��P��Z���n��,2017�N��P�l����,4600.00000000000000000000,15.9
���ꌧ,�����S�k�J��,�k�O,,,18,130,105,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,31.5
���ꌧ,�����S�k�J��,�k�O,,,14,330,230,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,6000.00000000000000000000,18.2
���ꌧ,�����S�k�J��,���k�O,,,63,165,80,,�q�b,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,9.1
���ꌧ,�����S�k�J��,�k�O,,,26,330,250,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,7000.00000000000000000000,21.2
���ꌧ,�����S�k�J��,���k�O,,,30,115,85,,�q�b,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,20.9
���ꌧ,�����S�k�J��,���k�O,,,57,310,450,,�q�b,���ƒn��,2012�N��S�l����,4600.00000000000000000000,14.8
���ꌧ,�����S�k�J��,���k�O,,,,100,115,,,���ƒn��,2010�N��S�l����,1100.00000000000000000000,11
���ꌧ,�����S�k�J��,���k�O,,,62,300,80,,�u���b�N��,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,5.7
