�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,���ؒ�,�L���h,15,12,185,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,11.9
�򕌌�,�e�����s,���ؒ�,�L��,19,1,190,135,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5900.00000000000000000000,31.1
�򕌌�,�e�����s,���ؒ�,�L��,13,12,185,125,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,14.1
�򕌌�,�e�����s,���ؒ�,�L��,13,11,210,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,13.8
�򕌌�,�e�����s,���ؒ�,�L��,14,6,185,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,16.8
�򕌌�,�e�����s,���ؒ�,�L��,16,5,200,120,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,19.5
�򕌌�,�e�����s,���ؒ�,�L��,14,6,185,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,15.7
�򕌌�,�e�����s,���ؒ�,�L��,14,,190,,,,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,18.9
�򕌌�,�e�����s,���ؒ�,�L��,16,6,185,125,,,��P��Z���n��,2018�N��Q�l����,4500.00000000000000000000,24.3
�򕌌�,�e�����s,���ؒ�,�L��,14,12,190,135,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,18.4
�򕌌�,�e�����s,���ؒ�,�L��,16,8,210,120,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,15.2
�򕌌�,�e�����s,���ؒ�,�L��,14,,240,,,,��P��Z���n��,2017�N��R�l����,4500.00000000000000000000,18.8
�򕌌�,�e�����s,���ؒ�,�L��,12,6,190,135,,,��P��Z���n��,2017�N��R�l����,4200.00000000000000000000,22.1
�򕌌�,�e�����s,���ؒ�,�L��,19,7,195,120,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4300.00000000000000000000,22.1
�򕌌�,�e�����s,���ؒ�,�L��,18,7,185,135,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,17.3
�򕌌�,�e�����s,���ؒ�,�L��,14,10,185,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,18.9
�򕌌�,�e�����s,���ؒ�,�L��,18,8,185,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,3200.00000000000000000000,17.3
�򕌌�,�e�����s,���ؒ�,�L��,16,,180,115,,,��P��Z���n��,2016�N��Q�l����,3800.00000000000000000000,21.1
�򕌌�,�e�����s,���ؒ�,�L��,14,8,185,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,16.2
�򕌌�,�e�����s,���ؒ�,�L��,16,8,185,135,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,16.2
�򕌌�,�e�����s,���ؒ�,�L��,13,10,190,120,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,18.4
�򕌌�,�e�����s,���ؒ�,�L��,12,8,170,110,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,4400.00000000000000000000,25.9
�򕌌�,�e�����s,���ؒ�,�L��,19,9,150,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,16.7
�򕌌�,�e�����s,���ؒ�,�L��,14,,185,,,,��P��Z���n��,2015�N��R�l����,4200.00000000000000000000,22.7
�򕌌�,�e�����s,���ؒ�,�L��,13,9,190,120,,�S����,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,17.9
�򕌌�,�e�����s,���ؒ�,�L��,14,10,190,130,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,4000.00000000000000000000,21.1
�򕌌�,�e�����s,���ؒ�,�L��,15,10,185,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3500.00000000000000000000,18.9
�򕌌�,�e�����s,���ؒ�,�L��,13,9,195,115,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,15.9
�򕌌�,�e�����s,���ؒ�,�L��,16,12,185,135,,�ؑ�,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,14.1
�򕌌�,�e�����s,���ؒ�,�L��,20,,570,,,,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,5.8
�򕌌�,�e�����s,���ؒ�,�L��,11,10,185,110,,�S����,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,16.2
�򕌌�,�e�����s,���ؒ�,�L��,13,,230,125,,,��P��Z���n��,2015�N��P�l����,5100.00000000000000000000,22.2
�򕌌�,�e�����s,���ؒ�,�L��,16,9,200,55,,,��P��Z���n��,2014�N��S�l����,4100.00000000000000000000,20.5
�򕌌�,�e�����s,���ؒ�,�L��,14,,185,,,,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,21.6
�򕌌�,�e�����s,���ؒ�,�V�L��,12,,220,,,,��P��Z���n��,2014�N��S�l����,5000.00000000000000000000,22.7
�򕌌�,�e�����s,���ؒ�,�L��,14,,200,,,,��P��Z���n��,2014�N��R�l����,3400.00000000000000000000,17
�򕌌�,�e�����s,���ؒ�,�L��,12,9,230,120,,,��P��Z���n��,2014�N��R�l����,4500.00000000000000000000,19.6
�򕌌�,�e�����s,���ؒ�,�V�L��,15,9,195,130,,,��P��Z���n��,2014�N��R�l����,4500.00000000000000000000,23.1
�򕌌�,�e�����s,���ؒ�,�L��,11,10,165,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3800.00000000000000000000,23
�򕌌�,�e�����s,���ؒ�,�L��,14,10,165,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,20
�򕌌�,�e�����s,���ؒ�,�L��,13,11,190,120,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,18.4
�򕌌�,�e�����s,���ؒ�,�L��,14,12,220,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,14.1
