�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���c,��,60,55,80,40,,�ؑ�,��P��Z���n��,2023�N��Q�l����,140.00000000000000000000,1.8
�򕌌�,�򕌎s,���c,��,60,2,130,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,16.9
�򕌌�,�򕌎s,���c,��,60,3,710,500,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,4300.00000000000000000000,6.1
�򕌌�,�򕌎s,���c,��,60,,125,,,,��P��Z���n��,2021�N��R�l����,150.00000000000000000000,1.2
�򕌌�,�򕌎s,���c,��,60,4,185,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,11.9
�򕌌�,�򕌎s,���c,��,60,4,185,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,12.4
�򕌌�,�򕌎s,���c,��,60,33,560,410,,�S����,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,2.7
�򕌌�,�򕌎s,���c,��,60,5,165,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,12.1
�򕌌�,�򕌎s,���c,��,60,12,160,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,6.3
�򕌌�,�򕌎s,���c,��,60,,630,,,,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,1.6
�򕌌�,�򕌎s,���c,��,60,45,580,1100,,�q�b,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,5.2
�򕌌�,�򕌎s,���c,��,60,42,95,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,450.00000000000000000000,4.7
�򕌌�,�򕌎s,���c,��,60,,230,,,,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,15.2
�򕌌�,�򕌎s,���c,��,60,8,250,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,8.4
�򕌌�,�򕌎s,���c,��,60,9,200,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,9
�򕌌�,�򕌎s,���c,��,60,10,165,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,16.4
�򕌌�,�򕌎s,���c,��,60,10,145,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,11.7
�򕌌�,�򕌎s,���c,��,60,34,110,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,900.00000000000000000000,8.2
�򕌌�,�򕌎s,���c,��,60,12,160,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,11.3
�򕌌�,�򕌎s,���c,��,60,14,220,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,2600.00000000000000000000,11.8
�򕌌�,�򕌎s,���c,��,60,58,210,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,4.8
�򕌌�,�򕌎s,���c,��,60,15,145,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,2800.00000000000000000000,19.3
�򕌌�,�򕌎s,���c,��,60,15,170,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3200.00000000000000000000,18.8
�򕌌�,�򕌎s,���c,��,60,35,550,330,,�y�ʓS����,��P��Z���n��,2009�N��P�l����,4100.00000000000000000000,7.5
�򕌌�,�򕌎s,���c,��,60,16,140,125,,�ؑ�,��P��Z���n��,2009�N��P�l����,2800.00000000000000000000,20
�򕌌�,�򕌎s,���c,��,60,27,155,115,,�y�ʓS����,��P��Z���n��,2008�N��S�l����,2300.00000000000000000000,14.8
�򕌌�,�򕌎s,���c,��,60,16,185,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,2700.00000000000000000000,14.6
�򕌌�,�򕌎s,���c,��,60,16,190,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,2800.00000000000000000000,14.7
�򕌌�,�򕌎s,���c,��,60,17,190,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,2800.00000000000000000000,14.7
