�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�V�c��,�㑊�Y,4,,210,,,,�s�X���������,2022�N��R�l����,1400.00000000000000000000,6.7
���茧,�����ێs,�V�c��,�㑊�Y,4,,210,,,,�s�X���������,2022�N��P�l����,1400.00000000000000000000,6.7
���茧,�����ێs,�V�c��,�㑊�Y,15,,105,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,1
���茧,�����ێs,�V�c��,�㑊�Y,4,,210,,,,�s�X���������,2021�N��S�l����,1400.00000000000000000000,6.7
���茧,�����ێs,�V�c��,�㑊�Y,1,,150,,,,���ƒn��,2021�N��P�l����,1200.00000000000000000000,8
���茧,�����ێs,�V�c��,�㑊�Y,1,,410,,,,���ƒn��,2020�N��Q�l����,1900.00000000000000000000,4.6
���茧,�����ێs,�V�c��,�㑊�Y,8,,830,,,,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,1.3
���茧,�����ێs,�V�c��,�㑊�Y,13,,1000,,,,��P��Z���n��,2018�N��Q�l����,6200.00000000000000000000,6.2
���茧,�����ێs,�V�c��,�㑊�Y,4,,990,,,,�s�X���������,2017�N��R�l����,2400.00000000000000000000,2.4
���茧,�����ێs,�V�c��,�㑊�Y,4,,1700,,,,�s�X���������,2017�N��P�l����,5200.00000000000000000000,3.1
���茧,�����ێs,�V�c��,�㑊�Y,30,,990,,,,,2017�N��P�l����,2100.00000000000000000000,2.1
���茧,�����ێs,�V�c��,�㑊�Y,10,,320,,,,�s�X���������,2015�N��S�l����,930.00000000000000000000,2.9
���茧,�����ێs,�V�c��,�㑊�Y,9,,185,,,,,2014�N��S�l����,950.00000000000000000000,5.1
���茧,�����ێs,�V�c��,�㑊�Y,8,,250,,,,�s�X���������,2014�N��S�l����,1300.00000000000000000000,5.2
���茧,�����ێs,�V�c��,���Y,8,,430,,,,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,3.3
���茧,�����ێs,�V�c��,�㑊�Y,8,,1200,,,,�s�X���������,2014�N��Q�l����,2000.00000000000000000000,1.7
���茧,�����ێs,�V�c��,�㑊�Y,22,,180,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,820.00000000000000000000,4.6
���茧,�����ێs,�V�c��,�㑊�Y,4,,240,,,,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,5
���茧,�����ێs,�V�c��,�㑊�Y,8,,165,,,,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,6.7
���茧,�����ێs,�V�c��,�㑊�Y,11,,1700,,,,�s�X���������,2012�N��S�l����,5300.00000000000000000000,3.1
���茧,�����ێs,�V�c��,�㑊�Y,7,,240,,,,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,4.6
���茧,�����ێs,�V�c��,��w,19,,230,,,,��P���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,4.8
���茧,�����ێs,�V�c��,�㑊�Y,10,,170,,,,��P��Z���n��,2009�N��Q�l����,940.00000000000000000000,5.5
���茧,�����ێs,�V�c��,�㑊�Y,6,,280,,,,�s�X���������,2008�N��S�l����,1300.00000000000000000000,4.6
���茧,�����ێs,�V�c��,�㑊�Y,14,,185,,,,��P���w�Z����p�n��,2007�N��R�l����,700.00000000000000000000,3.8
���茧,�����ێs,�V�c��,�㑊�Y,10,,180,,,,��P���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,6.1
���茧,�����ێs,�V�c��,,,,180,,,,,2007�N��R�l����,1000.00000000000000000000,5.6
