�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚���,����,30,28,410,80,,,�s�X���������,2023�N��Q�l����,2700.00000000000000000000,6.6
���쌧,����s,�厚���,�O��,30,,240,,,,�s�X���������,2022�N��P�l����,180.00000000000000000000,0.8
���쌧,����s,�厚���,�O��,30,,500,,,,�s�X���������,2022�N��P�l����,420.00000000000000000000,0.8
���쌧,����s,�厚���,�O��,30,,920,,,,�s�X���������,2022�N��P�l����,980.00000000000000000000,1.1
���쌧,����s,�厚���,�O��,30,,1600,,,,�s�X���������,2022�N��P�l����,1700.00000000000000000000,1.1
���쌧,����s,�厚���,�O��,30,,740,,,,�s�X���������,2022�N��P�l����,2200.00000000000000000000,3
���쌧,����s,�厚���,�O��,30,,950,,,,�s�X���������,2022�N��P�l����,930.00000000000000000000,1
���쌧,����s,�厚���,�O��,30,,780,,,,�s�X���������,2022�N��P�l����,660.00000000000000000000,0.8
���쌧,����s,�厚���,�O��,30,,2000,,,,�s�X���������,2022�N��P�l����,4100.00000000000000000000,2.1
���쌧,����s,�厚���,����,30,28,2000,380,,�y�ʓS����,�s�X���������,2020�N��S�l����,1400.00000000000000000000,0.7
���쌧,����s,�厚���,�O��,30,54,260,195,,�ؑ�,�s�X���������,2017�N��P�l����,82.00000000000000000000,0.3
���쌧,����s,�厚���,�O��,30,38,950,690,,�S����,�s�X���������,2014�N��S�l����,2400.00000000000000000000,2.5
���쌧,����s,�厚���,�O��,30,54,1800,1200,,�S����,�s�X���������,2014�N��P�l����,6800.00000000000000000000,3.8
���쌧,����s,�厚���,�O��,30,,420,,,,�s�X���������,2013�N��R�l����,100.00000000000000000000,0.2
���쌧,����s,�厚���,�O��,26,32,1500,910,,�S����,�H�ƒn��,2013�N��P�l����,2300.00000000000000000000,1.5
���쌧,����s,�厚���,�O��,30,58,790,170,,�ؑ�,�s�X���������,2011�N��S�l����,1600.00000000000000000000,2
���쌧,����s,�厚���,�O��,28,33,2000,1400,,�S����,�H�ƒn��,2010�N��R�l����,5800.00000000000000000000,2.9
