�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,�����,����,14,48,310,310,,�S����,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,11.3
���ꌧ,���Îs,�����,����,14,,165,60,,�u���b�N��,��P���w�Z����p�n��,2020�N��S�l����,720.00000000000000000000,4.4
���ꌧ,���Îs,�����,����,18,59,175,150,,�ؑ�,��P��Z���n��,2020�N��R�l����,250.00000000000000000000,1.4
���ꌧ,���Îs,�����,����,19,54,155,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,8.4
���ꌧ,���Îs,�����,����,18,59,155,150,,�ؑ�,��P��Z���n��,2016�N��S�l����,80.00000000000000000000,0.5
���ꌧ,���Îs,�����,����,16,,330,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,6.1
���ꌧ,���Îs,�����,����,16,,690,,,,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,3.8
���ꌧ,���Îs,�����,����,14,29,2000,2000,,�S����,��P��Z���n��,2012�N��S�l����,5000.00000000000000000000,2.5
