�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�E����,���k�����c��,�ԉ�,120,,410,,,,�s�s�v����O,2015�N��Q�l����,340.00000000000000000000,0.8
���s�{,���s�s�E����,���k�����c��,���g,120,,350,,,,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,0.9
���s�{,���s�s�E����,���k�����c��,,,,940,,,,�s�s�v����O,2011�N��Q�l����,300.00000000000000000000,0.3
���s�{,���s�s�E����,���k�����c��,���g,120,,530,,,,�s�s�v����O,2010�N��P�l����,200.00000000000000000000,0.4
���s�{,���s�s�E����,���k�����c��,���g,120,,185,,,,�s�s�v����O,2009�N��Q�l����,150.00000000000000000000,0.8
���s�{,���s�s�E����,���k�����c��,���g,120,,195,,,,�s�s�v����O,2007�N��Q�l����,150.00000000000000000000,0.8
���s�{,���s�s�E����,���k�����c��,���g,120,,180,,,,�s�s�v����O,2005�N��R�l����,170.00000000000000000000,0.9
���s�{,���s�s�E����,���k�����c��,���g,120,,340,,,,�s�s�v����O,2005�N��R�l����,260.00000000000000000000,0.8
���s�{,���s�s�E����,���k�����c��,���g,120,,290,,,,�s�s�v����O,2005�N��R�l����,200.00000000000000000000,0.7
