�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���|�S���m��,�厚�썪,�b�Y,60,45,250,85,,�ؑ�,�s�s�v����O,2023�N��P�l����,90.00000000000000000000,0.4
���m��,���|�S���m��,�厚�͓�,�b�Y,9,57,260,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,1
���m��,���|�S���m��,�厚���l,�b�Y,11,49,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,1.1
���m��,���|�S���m��,�厚�b�Y,�b�Y,13,55,125,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.8
���m��,���|�S���m��,�厚���l,�b�Y,9,,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,20.00000000000000000000,0.1
���m��,���|�S���m��,�厚���l,�b�Y,12,53,155,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,1.3
���m��,���|�S���m��,�厚���l,�b�Y,8,42,110,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,66.00000000000000000000,0.6
���m��,���|�S���m��,�厚����,�b�Y,30,37,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,2.4
���m��,���|�S���m��,�厚�썪,�b�Y,60,38,100,75,,�ؑ�,�s�s�v����O,2020�N��R�l����,35.00000000000000000000,0.4
���m��,���|�S���m��,�厚�b�Y,�b�Y,16,55,110,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,30.00000000000000000000,0.3
���m��,���|�S���m��,�厚�썪,�b�Y,60,21,185,35,,,�s�s�v����O,2018�N��R�l����,10.00000000000000000000,0.1
���m��,���|�S���m��,�厚���l,�b�Y,8,59,260,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,81.00000000000000000000,0.3
���m��,���|�S���m��,�厚�썪,�b�Y,60,24,1500,130,,�ؑ�,�s�s�v����O,2017�N��P�l����,870.00000000000000000000,0.6
���m��,���|�S���m��,�厚�썪,�b�Y,60,45,420,140,,�ؑ�,�s�s�v����O,2017�N��P�l����,330.00000000000000000000,0.8
���m��,���|�S���m��,�厚���l,�b�Y,11,67,115,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,90.00000000000000000000,0.8
���m��,���|�S���m��,�厚���l,�b�Y,11,,80,,,�ؑ�,�s�s�v����O,2016�N��R�l����,80.00000000000000000000,1
���m��,���|�S���m��,�厚�b�Y,�b�Y,25,,130,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,200.00000000000000000000,1.5
���m��,���|�S���m��,�厚�썪,�b�Y,60,54,85,125,,�ؑ�,�s�s�v����O,2012�N��S�l����,65.00000000000000000000,0.8
���m��,���|�S���m��,�厚�썪,�b�Y,120,,140,,,�ؑ�,�s�s�v����O,2012�N��P�l����,150.00000000000000000000,1.1
���m��,���|�S���m��,�厚�b�Y,�b�Y,20,45,180,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,330.00000000000000000000,1.8
���m��,���|�S���m��,�厚����,�b�Y,30,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,190.00000000000000000000,2.5
���m��,���|�S���m��,�厚�썪,�b�Y,60,48,270,55,,�ؑ�,�s�s�v����O,2009�N��P�l����,300.00000000000000000000,1.1
���m��,���|�S���m��,�厚�썪,�b�Y,60,25,430,120,,�y�ʓS����,�s�s�v����O,2009�N��P�l����,1300.00000000000000000000,3
