�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���F�a�S�ɕ���,��v,,,,210,35,,�ؑ�,�s�s�v����O,2023�N��P�l����,2.00000000000000000000,0
���Q��,���F�a�S�ɕ���,�O��,,,23,1500,170,,�ؑ�,�s�s�v����O,2023�N��P�l����,1800.00000000000000000000,1.2
���Q��,���F�a�S�ɕ���,�O��,,,33,280,70,,�ؑ�,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,0.2
���Q��,���F�a�S�ɕ���,�O��,,,35,85,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,250.00000000000000000000,2.9
���Q��,���F�a�S�ɕ���,���Y,,,52,165,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,800.00000000000000000000,4.8
���Q��,���F�a�S�ɕ���,�㒬,,,33,160,160,,�ؑ�,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.9
���Q��,���F�a�S�ɕ���,�m�c�V�l,,,50,200,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,680.00000000000000000000,3.4
���Q��,���F�a�S�ɕ���,�O��,,,,230,,,,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.4
���Q��,���F�a�S�ɕ���,��i�c,,,35,170,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,340.00000000000000000000,2
���Q��,���F�a�S�ɕ���,��V�l,,,51,65,110,,�q�b,�s�s�v����O,2021�N��Q�l����,60.00000000000000000000,0.9
���Q��,���F�a�S�ɕ���,����,,,46,155,95,,�ؑ�,�s�s�v����O,2021�N��Q�l����,10.00000000000000000000,0.1
���Q��,���F�a�S�ɕ���,�����Y,,,46,95,100,,�q�b,�s�s�v����O,2021�N��P�l����,360.00000000000000000000,3.8
���Q��,���F�a�S�ɕ���,��v,,,28,660,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,850.00000000000000000000,1.3
���Q��,���F�a�S�ɕ���,����,,,51,530,330,,�q�b,�s�s�v����O,2020�N��R�l����,140.00000000000000000000,0.3
���Q��,���F�a�S�ɕ���,��V�l,,,37,115,105,,�q�b,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,1.3
���Q��,���F�a�S�ɕ���,���Y,,,54,430,165,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.2
���Q��,���F�a�S�ɕ���,���Y,,,37,90,90,,�ؑ�,�s�s�v����O,2020�N��P�l����,50.00000000000000000000,0.6
���Q��,���F�a�S�ɕ���,��l,,,51,175,145,,�q�b,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,2.3
���Q��,���F�a�S�ɕ���,���V�l,,,32,330,155,,�q�b,�s�s�v����O,2019�N��R�l����,90.00000000000000000000,0.3
���Q��,���F�a�S�ɕ���,�񖼒�,,,27,165,95,,�ؑ�,�s�s�v����O,2019�N��R�l����,350.00000000000000000000,2.1
���Q��,���F�a�S�ɕ���,�O��,,,43,200,60,,�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,1
���Q��,���F�a�S�ɕ���,���Y,,,54,260,170,,�ؑ�,�s�s�v����O,2019�N��P�l����,1000.00000000000000000000,3.8
���Q��,���F�a�S�ɕ���,��v,,,15,820,120,,�ؑ�,�s�s�v����O,2018�N��R�l����,1500.00000000000000000000,1.8
���Q��,���F�a�S�ɕ���,�卲�c,,,25,640,310,,�ؑ�,�s�s�v����O,2018�N��R�l����,650.00000000000000000000,1
���Q��,���F�a�S�ɕ���,���Y,,,,110,,,,�s�s�v����O,2018�N��Q�l����,500.00000000000000000000,4.5
���Q��,���F�a�S�ɕ���,�͓�,,,,150,,,,�s�s�v����O,2018�N��P�l����,360.00000000000000000000,2.4
���Q��,���F�a�S�ɕ���,����,,,,260,,,,�s�s�v����O,2017�N��S�l����,350.00000000000000000000,1.3
���Q��,���F�a�S�ɕ���,�O��,,,43,150,60,,�ؑ�,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,2
���Q��,���F�a�S�ɕ���,���Y,,,,310,35,,�ؑ�,�s�s�v����O,2017�N��R�l����,900.00000000000000000000,2.9
���Q��,���F�a�S�ɕ���,��v,,,19,180,50,,�ؑ�,�s�s�v����O,2017�N��Q�l����,500.00000000000000000000,2.8
���Q��,���F�a�S�ɕ���,�m�c�V�l,,,27,185,140,,�y�ʓS����,�s�s�v����O,2017�N��P�l����,1000.00000000000000000000,5.4
���Q��,���F�a�S�ɕ���,���V�l,,,,150,,,,�s�s�v����O,2016�N��S�l����,140.00000000000000000000,0.9
���Q��,���F�a�S�ɕ���,����,,,23,600,125,,�ؑ�,�s�s�v����O,2016�N��R�l����,800.00000000000000000000,1.3
���Q��,���F�a�S�ɕ���,��i�c,,,35,170,110,,�ؑ�,�s�s�v����O,2016�N��Q�l����,170.00000000000000000000,1
���Q��,���F�a�S�ɕ���,����,,,48,370,210,,�q�b,�s�s�v����O,2016�N��Q�l����,550.00000000000000000000,1.5
���Q��,���F�a�S�ɕ���,�㒬,,,,210,100,,�ؑ�,�s�s�v����O,2016�N��P�l����,100.00000000000000000000,0.5
���Q��,���F�a�S�ɕ���,�m�c�V�l,,,27,185,140,,�ؑ�,�s�s�v����O,2016�N��P�l����,560.00000000000000000000,3
���Q��,���F�a�S�ɕ���,�O��,�����l,120,,75,15,,�ؑ�,�s�s�v����O,2016�N��P�l����,230.00000000000000000000,3.1
���Q��,���F�a�S�ɕ���,�O��,�����l,120,,320,95,,�ؑ�,�s�s�v����O,2016�N��P�l����,430.00000000000000000000,1.3
���Q��,���F�a�S�ɕ���,�㒬,,,31,540,100,,�y�ʓS����,�s�s�v����O,2015�N��S�l����,250.00000000000000000000,0.5
���Q��,���F�a�S�ɕ���,�͓�,,,,240,100,,�ؑ�,�s�s�v����O,2015�N��P�l����,25.00000000000000000000,0.1
���Q��,���F�a�S�ɕ���,����,,,25,590,105,,�ؑ�,�s�s�v����O,2014�N��S�l����,780.00000000000000000000,1.3
���Q��,���F�a�S�ɕ���,��l,,,44,200,,,�q�b,�s�s�v����O,2014�N��R�l����,250.00000000000000000000,1.3
���Q��,���F�a�S�ɕ���,���V�l,,,,90,,,�r�q�b,�s�s�v����O,2014�N��R�l����,20.00000000000000000000,0.2
���Q��,���F�a�S�ɕ���,�񖼒�,,,,120,60,,�ؑ�,�s�s�v����O,2014�N��Q�l����,180.00000000000000000000,1.5
���Q��,���F�a�S�ɕ���,����,,,29,590,90,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,850.00000000000000000000,1.4
���Q��,���F�a�S�ɕ���,�u��,,,,270,,,�ؑ�,�s�s�v����O,2014�N��P�l����,25.00000000000000000000,0.1
���Q��,���F�a�S�ɕ���,���V�l,,,,85,,,�ؑ�,�s�s�v����O,2014�N��P�l����,40.00000000000000000000,0.5
���Q��,���F�a�S�ɕ���,�񖼒�,,,,130,,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,60.00000000000000000000,0.5
���Q��,���F�a�S�ɕ���,�O��,,,20,150,95,,�ؑ�,�s�s�v����O,2014�N��P�l����,900.00000000000000000000,6
���Q��,���F�a�S�ɕ���,����,�����l,120,51,260,70,,�ؑ�,�s�s�v����O,2013�N��R�l����,50.00000000000000000000,0.2
���Q��,���F�a�S�ɕ���,��V�l,�����l,120,39,105,90,,�S����,�s�s�v����O,2013�N��Q�l����,400.00000000000000000000,3.8
���Q��,���F�a�S�ɕ���,���_,�����l,120,,155,,,,�s�s�v����O,2013�N��Q�l����,120.00000000000000000000,0.8
���Q��,���F�a�S�ɕ���,��v,�����l,120,73,145,65,,�ؑ�,�s�s�v����O,2013�N��P�l����,310.00000000000000000000,2.1
���Q��,���F�a�S�ɕ���,�O��,,,47,185,140,,�q�b,�s�s�v����O,2013�N��P�l����,200.00000000000000000000,1.1
���Q��,���F�a�S�ɕ���,�O��,,,17,175,115,,�ؑ�,�s�s�v����O,2012�N��S�l����,1000.00000000000000000000,5.7
���Q��,���F�a�S�ɕ���,��V�l,�����l,120,54,320,160,,�q�b,�s�s�v����O,2012�N��R�l����,700.00000000000000000000,2.2
���Q��,���F�a�S�ɕ���,���Y,,,,95,55,,�ؑ�,�s�s�v����O,2012�N��R�l����,30.00000000000000000000,0.3
���Q��,���F�a�S�ɕ���,�O��,�����l,120,44,290,290,,�q�b,�s�s�v����O,2012�N��R�l����,500.00000000000000000000,1.7
���Q��,���F�a�S�ɕ���,�O��,,,57,70,120,,�q�b,�s�s�v����O,2012�N��Q�l����,300.00000000000000000000,4.3
���Q��,���F�a�S�ɕ���,�O��,,,20,150,95,,�ؑ�,�s�s�v����O,2012�N��Q�l����,480.00000000000000000000,3.2
���Q��,���F�a�S�ɕ���,��l,,,57,145,155,,�q�b,�s�s�v����O,2012�N��P�l����,630.00000000000000000000,4.3
���Q��,���F�a�S�ɕ���,�O��,,,48,110,80,,�q�b,�s�s�v����O,2011�N��R�l����,280.00000000000000000000,2.5
���Q��,���F�a�S�ɕ���,���Y,�����l,120,35,200,135,,�ؑ�,�s�s�v����O,2011�N��R�l����,450.00000000000000000000,2.3
���Q��,���F�a�S�ɕ���,�㒬,�����l,120,,310,,,�S����,�s�s�v����O,2011�N��P�l����,440.00000000000000000000,1.4
���Q��,���F�a�S�ɕ���,���Y,�����l,120,41,135,,,�S����,�s�s�v����O,2010�N��R�l����,1900.00000000000000000000,14.1
���Q��,���F�a�S�ɕ���,����,�����l,120,,360,,,�ؑ�,�s�s�v����O,2010�N��Q�l����,320.00000000000000000000,0.9
���Q��,���F�a�S�ɕ���,�O��,,,,135,,,,�s�s�v����O,2009�N��R�l����,23.00000000000000000000,0.2
���Q��,���F�a�S�ɕ���,��v,�����l,120,24,860,80,,�q�b,�s�s�v����O,2008�N��S�l����,1400.00000000000000000000,1.6
���Q��,���F�a�S�ɕ���,��l,,,27,115,185,,�ؑ�,�s�s�v����O,2008�N��S�l����,320.00000000000000000000,2.8
���Q��,���F�a�S�ɕ���,�͓�,,,39,410,125,,�q�b,�s�s�v����O,2008�N��P�l����,800.00000000000000000000,2
���Q��,���F�a�S�ɕ���,�㒬,,,24,100,80,,�q�b,�s�s�v����O,2007�N��S�l����,1600.00000000000000000000,16
���Q��,���F�a�S�ɕ���,���Y,,,45,1200,1000,,�S����,�s�s�v����O,2007�N��R�l����,4500.00000000000000000000,3.8
���Q��,���F�a�S�ɕ���,���V�l,,,53,230,150,,�q�b,�s�s�v����O,2007�N��Q�l����,1200.00000000000000000000,5.2
���Q��,���F�a�S�ɕ���,���V�l,,,59,300,165,,�S����,�s�s�v����O,2007�N��Q�l����,900.00000000000000000000,3
