�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�哌,,,25,230,95,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,3.5
���ꌧ,����s,�哌,,,25,230,95,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,6.1
���ꌧ,����s,�哌,,,2,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,24
���ꌧ,����s,�哌,,,28,610,185,,�u���b�N��,��Q�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,7.2
���ꌧ,����s,�哌,,,3,150,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2900.00000000000000000000,19.3
���ꌧ,����s,�哌,,,14,2000,2000,,�S����,��P��Z���n��,2021�N��R�l����,37000.00000000000000000000,18.5
���ꌧ,����s,�哌,,,47,290,115,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,9
���ꌧ,����s,�哌,,,5,80,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,30
���ꌧ,����s,�哌,,,53,240,195,,�q�b,���ƒn��,2019�N��R�l����,1900.00000000000000000000,7.9
���ꌧ,����s,�哌,,,38,140,125,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1400.00000000000000000000,10
���ꌧ,����s,�哌,,,18,1000,1100,,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,17000.00000000000000000000,17
���ꌧ,����s,�哌,,,6,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,17
���ꌧ,����s,�哌,,,36,400,310,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,4800.00000000000000000000,12
���ꌧ,����s,�哌,,,6,230,95,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,14.8
���ꌧ,����s,�哌,,,51,530,185,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,6.2
���ꌧ,����s,�哌,,,17,610,990,,�q�b,���Z���n��,2018�N��Q�l����,19000.00000000000000000000,31.1
���ꌧ,����s,�哌,,,56,190,210,,�q�b,���ƒn��,2017�N��P�l����,1400.00000000000000000000,7.4
���ꌧ,����s,�哌,,,53,145,105,,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,4.8
���ꌧ,����s,�哌,,,26,660,460,,�q�b,��P��Z���n��,2016�N��R�l����,9700.00000000000000000000,14.7
���ꌧ,����s,�哌,,,54,670,180,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,3
���ꌧ,����s,�哌,,,57,530,115,,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,4.7
���ꌧ,����s,�哌,,,25,1700,145,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,1.5
���ꌧ,����s,�哌,,,11,220,85,,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,10.9
���ꌧ,����s,�哌,,,11,155,100,,�q�b,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,18.7
���ꌧ,����s,�哌,,,27,2000,1900,,�q�b,��P��Z���n��,2013�N��P�l����,19000.00000000000000000000,9.5
���ꌧ,����s,�哌,,,45,330,140,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,4.8
���ꌧ,����s,�哌,,,36,400,310,,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,8.8
���ꌧ,����s,�哌,,,,195,200,,�S����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,850.00000000000000000000,4.4
���ꌧ,����s,�哌,,,51,480,135,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,3.1
���ꌧ,����s,�哌,,,46,330,195,,�q�b,���Z���n��,2011�N��S�l����,2500.00000000000000000000,7.6
���ꌧ,����s,�哌,,,41,470,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1900.00000000000000000000,4
���ꌧ,����s,�哌,,,44,330,80,,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,5.5
���ꌧ,����s,�哌,,,20,320,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,8.8
���ꌧ,����s,�哌,,,53,190,70,,�u���b�N��,�ߗ׏��ƒn��,2010�N��S�l����,900.00000000000000000000,4.7
���ꌧ,����s,�哌,,,20,340,160,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,3300.00000000000000000000,9.7
���ꌧ,����s,�哌,,,51,530,185,,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,2.5
���ꌧ,����s,�哌,,,30,165,90,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,1700.00000000000000000000,10.3
���ꌧ,����s,�哌,,,20,660,155,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,4800.00000000000000000000,7.3
���ꌧ,����s,�哌,,,33,1100,2000,,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,18000.00000000000000000000,16.4
���ꌧ,����s,�哌,,,49,590,600,,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,4000.00000000000000000000,6.8
