�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,���Z,�����w�O,30,48,1100,40,,�ؑ�,�s�X���������,2019�N��P�l����,450.00000000000000000000,0.4
���挧,����s,���Z,�����w�O,30,48,220,,,,�s�X���������,2017�N��P�l����,300.00000000000000000000,1.4
���挧,����s,���Z,�����w�O,30,52,300,230,,�ؑ�,�s�X���������,2016�N��P�l����,210.00000000000000000000,0.7
���挧,����s,���Z,�����w�O,30,,380,230,,�ؑ�,�s�X���������,2016�N��P�l����,210.00000000000000000000,0.6
���挧,����s,���Z,�����w�O,30,27,165,125,,�ؑ�,�s�X���������,2015�N��Q�l����,700.00000000000000000000,4.2
���挧,����s,���Z,�����w�O,30,51,750,105,,�ؑ�,�s�X���������,2011�N��R�l����,2300.00000000000000000000,3.1
���挧,����s,���Z,�����w�O,30,57,410,105,,�ؑ�,�s�X���������,2010�N��R�l����,400.00000000000000000000,1
���挧,����s,���Z,�����w�O,30,48,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,590.00000000000000000000,2.8
