�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,���s��,�h�{,15,,420,,,,�ߗ׏��ƒn��,2021�N��S�l����,300.00000000000000000000,0.7
�R����,�h�{�s,���s��,�h�{,13,44,340,100,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��Q�l����,400.00000000000000000000,1.2
�R����,�h�{�s,���s��,�h�{,13,54,430,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,100.00000000000000000000,0.2
�R����,�h�{�s,���s��,�h�{,15,46,1100,270,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,10.00000000000000000000,0
�R����,�h�{�s,���s��,�h�{,13,52,60,55,,�u���b�N��,��P��Z���n��,2018�N��Q�l����,300.00000000000000000000,5
�R����,�h�{�s,���s��,�h�{,16,8,230,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,14.8
�R����,�h�{�s,���s��,�h�{,16,52,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,280.00000000000000000000,1.9
�R����,�h�{�s,���s��,�h�{,15,,250,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,700.00000000000000000000,2.8
�R����,�h�{�s,���s��,�h�{,15,38,165,95,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,950.00000000000000000000,5.8
�R����,�h�{�s,���s��,�h�{,14,,170,45,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,200.00000000000000000000,1.2
�R����,�h�{�s,���s��,�h�{,13,32,290,100,,�S����,��P��Z���n��,2007�N��S�l����,2100.00000000000000000000,7.2
