�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�H�쓌��,�H��,11,,320,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,7.8
���m��,���m�s,�H�쓌��,�H��,5,,155,,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,38.7
���m��,���m�s,�H�쓌��,�H��,6,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,23
���m��,���m�s,�H�쓌��,�H��,7,3,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,23.8
���m��,���m�s,�H�쓌��,�H��,7,,115,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,24.3
���m��,���m�s,�H�쓌��,�H��,6,4,130,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3000.00000000000000000000,23.1
���m��,���m�s,�H�쓌��,�H��,7,5,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,21.9
���m��,���m�s,�H�쓌��,�H��,8,55,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,7
���m��,���m�s,�H�쓌��,�H��,5,,840,,,�ؑ�,���H�ƒn��,2018�N��R�l����,6300.00000000000000000000,7.5
���m��,���m�s,�H�쓌��,�H��,8,7,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,21.7
���m��,���m�s,�H�쓌��,�H��,5,9,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,20
���m��,���m�s,�H�쓌��,�H��,6,9,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,20
���m��,���m�s,�H�쓌��,�H��,6,10,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,21.4
���m��,���m�s,�H�쓌��,�H��,9,24,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,18
���m��,���m�s,�H�쓌��,�H��,8,36,115,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,14.8
���m��,���m�s,�H�쓌��,�H��,7,13,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,20
���m��,���m�s,�H�쓌��,�H��,8,15,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,26.4
���m��,���m�s,�H�쓌��,�H��,7,16,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,26.1
���m��,���m�s,�H�쓌��,�H��,9,16,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3100.00000000000000000000,24.8
