�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��v��S�v�钬,�厚���i,���C�w���O,90,,160,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,730.00000000000000000000,4.6
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,340,,,,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,3.2
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,170,,,,��P���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,5.3
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,170,,,,��P���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,5.3
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,125,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,440.00000000000000000000,3.5
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,165,,,,��P���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,4.8
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,240,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,2.9
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,190,,,,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,5.8
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,390,,,,,2021�N��S�l����,1100.00000000000000000000,2.8
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,800,,,,���H�ƒn��,2021�N��S�l����,4400.00000000000000000000,5.5
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,175,,,,���Z���n��,2021�N��R�l����,530.00000000000000000000,3
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,410,,,,,2021�N��R�l����,1400.00000000000000000000,3.4
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,530,,,,,2020�N��S�l����,1300.00000000000000000000,2.5
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,175,,,,,2020�N��S�l����,530.00000000000000000000,3
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,170,,,,���H�ƒn��,2020�N��S�l����,900.00000000000000000000,5.3
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,470,,,,���Z���n��,2020�N��S�l����,2300.00000000000000000000,4.9
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,160,,,,,2020�N��R�l����,600.00000000000000000000,3.8
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,470,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,3.2
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,320,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,3.4
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,165,,,,,2020�N��P�l����,740.00000000000000000000,4.5
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,165,,,,��P���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,4.2
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,180,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,3.9
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,95,,,,,2019�N��S�l����,320.00000000000000000000,3.4
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,180,,,,��P���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,3.6
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,260,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,620.00000000000000000000,2.4
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,140,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,680.00000000000000000000,4.9
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,820,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,3.4
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,220,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,740.00000000000000000000,3.4
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,360,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,3.3
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,65,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,230.00000000000000000000,3.5
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,190,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,350.00000000000000000000,1.8
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,170,,,,��P���w�Z����p�n��,2019�N��P�l����,870.00000000000000000000,5.1
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,190,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,4.2
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,210,,,,�s�X���������,2018�N��R�l����,930.00000000000000000000,4.4
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,880,,,,���Z���n��,2018�N��R�l����,2400.00000000000000000000,2.7
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,195,,,,��P���w�Z����p�n��,2018�N��R�l����,850.00000000000000000000,4.4
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,710,,,,���Z���n��,2018�N��R�l����,1000.00000000000000000000,1.4
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,220,,,,���H�ƒn��,2018�N��Q�l����,1200.00000000000000000000,5.5
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,230,,,,���Z���n��,2018�N��P�l����,1200.00000000000000000000,5.2
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,260,,,,���Z���n��,2018�N��P�l����,1200.00000000000000000000,4.6
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,460,,,,���Z���n��,2018�N��P�l����,1100.00000000000000000000,2.4
�F�{��,��v��S�v�钬,�厚���i,���O��,90,,165,,,,��P���w�Z����p�n��,2018�N��P�l����,730.00000000000000000000,4.4
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,520,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,2.9
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,1300,,,,�s�X���������,2017�N��S�l����,1500.00000000000000000000,1.2
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,2000,,,,�s�X���������,2017�N��S�l����,3300.00000000000000000000,1.7
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,2000,,,,�s�X���������,2017�N��S�l����,3900.00000000000000000000,2
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,2000,,,,�s�X���������,2017�N��S�l����,3000.00000000000000000000,1.5
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,1300,,,,�s�X���������,2017�N��S�l����,1500.00000000000000000000,1.2
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,1900,,,,�s�X���������,2017�N��S�l����,2200.00000000000000000000,1.2
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,105,,,,���Z���n��,2017�N��S�l����,750.00000000000000000000,7.1
�F�{��,��v��S�v�钬,�厚���i,�V���O��,60,,135,,,,���H�ƒn��,2017�N��S�l����,590.00000000000000000000,4.4
�F�{��,��v��S�v�钬,�厚���i,�V���O��,60,,165,,,,���H�ƒn��,2017�N��S�l����,830.00000000000000000000,5
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,210,,,,�s�X���������,2017�N��S�l����,920.00000000000000000000,4.4
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,240,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,4.6
�F�{��,��v��S�v�钬,�厚���i,�V���O��,120,,270,,,,�s�X���������,2017�N��R�l����,1100.00000000000000000000,4.1
�F�{��,��v��S�v�钬,�厚���i,�V���O��,120,,210,,,,�s�X���������,2017�N��R�l����,800.00000000000000000000,3.8
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,185,,,,��P���w�Z����p�n��,2017�N��R�l����,720.00000000000000000000,3.9
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,120,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,450.00000000000000000000,3.8
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,170,,,,��P���w�Z����p�n��,2017�N��R�l����,750.00000000000000000000,4.4
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,1200,,,,�s�X���������,2017�N��R�l����,2200.00000000000000000000,1.8
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,300,,,,�s�X���������,2017�N��Q�l����,990.00000000000000000000,3.3
�F�{��,��v��S�v�钬,�厚���i,�V���O��,120,,730,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,2.9
�F�{��,��v��S�v�钬,�厚���i,�V���O��,120,,220,,,,�s�X���������,2017�N��P�l����,900.00000000000000000000,4.1
�F�{��,��v��S�v�钬,�厚���i,�V���O��,120,,250,,,,�s�X���������,2016�N��R�l����,1000.00000000000000000000,4
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,200,,,,�s�X���������,2015�N��R�l����,800.00000000000000000000,4
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,200,,,,�s�X���������,2015�N��R�l����,740.00000000000000000000,3.7
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,210,,,,�s�X���������,2015�N��R�l����,830.00000000000000000000,4
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,240,,,,�s�X���������,2015�N��Q�l����,930.00000000000000000000,3.9
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,200,,,,�s�X���������,2015�N��Q�l����,850.00000000000000000000,4.3
�F�{��,��v��S�v�钬,�厚���i,���O��,90,,210,,,,�s�X���������,2015�N��Q�l����,890.00000000000000000000,4.2
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,230,,,,�s�X���������,2015�N��P�l����,800.00000000000000000000,3.5
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,810,,,,�s�X���������,2015�N��P�l����,3400.00000000000000000000,4.2
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,220,,,,�s�X���������,2015�N��P�l����,900.00000000000000000000,4.1
�F�{��,��v��S�v�钬,�厚���i,���O��,90,,200,,,,�s�X���������,2015�N��P�l����,790.00000000000000000000,4
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,370,,,,�s�X���������,2014�N��S�l����,1100.00000000000000000000,3
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,2000,,,,�s�X���������,2014�N��S�l����,14000.00000000000000000000,7
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,230,,,,��P���w�Z����p�n��,2014�N��R�l����,540.00000000000000000000,2.3
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,200,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,270.00000000000000000000,1.4
�F�{��,��v��S�v�钬,�厚���i,���O��,90,,210,,,,�s�X���������,2013�N��P�l����,780.00000000000000000000,3.7
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,200,,,,�s�X���������,2012�N��S�l����,830.00000000000000000000,4.2
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,190,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,650.00000000000000000000,3.4
�F�{��,��v��S�v�钬,�厚���i,���O��,90,,210,,,,�s�X���������,2012�N��R�l����,900.00000000000000000000,4.3
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,200,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,840.00000000000000000000,4.2
�F�{��,��v��S�v�钬,�厚���i,���O��,90,,210,,,,�s�X���������,2011�N��R�l����,900.00000000000000000000,4.3
�F�{��,��v��S�v�钬,�厚���i,���O��,90,,220,,,,�s�X���������,2011�N��R�l����,710.00000000000000000000,3.2
�F�{��,��v��S�v�钬,�厚���i,���O��,90,,270,,,,�s�X���������,2011�N��Q�l����,1100.00000000000000000000,4.1
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,310,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,3.5
�F�{��,��v��S�v�钬,�厚���i,���O��,90,,240,,,,�s�X���������,2010�N��S�l����,860.00000000000000000000,3.6
�F�{��,��v��S�v�钬,�厚���i,���O��,90,,240,,,,�s�X���������,2010�N��S�l����,930.00000000000000000000,3.9
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,330,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,4.2
�F�{��,��v��S�v�钬,�厚���i,���O��,90,,210,,,,�s�X���������,2010�N��R�l����,650.00000000000000000000,3.1
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,200,,,,�s�X���������,2010�N��Q�l����,860.00000000000000000000,4.3
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,210,,,,,2010�N��P�l����,570.00000000000000000000,2.7
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,200,,,,�s�X���������,2010�N��P�l����,760.00000000000000000000,3.8
�F�{��,��v��S�v�钬,�厚���i,���O��,120,,260,,,,�s�X���������,2009�N��S�l����,1100.00000000000000000000,4.2
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,1200,,,,�s�X���������,2009�N��P�l����,1700.00000000000000000000,1.4
�F�{��,��v��S�v�钬,�厚���i,���O��,90,,1300,,,,�s�X���������,2009�N��P�l����,1700.00000000000000000000,1.3
�F�{��,��v��S�v�钬,�厚���i,���O��,90,,210,,,,�s�X���������,2009�N��P�l����,930.00000000000000000000,4.4
�F�{��,��v��S�v�钬,�厚���i,,,,890,,,,,2009�N��P�l����,600.00000000000000000000,0.7
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,,250,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,800.00000000000000000000,3.2
�F�{��,��v��S�v�钬,�厚���i,���O��,120,,210,,,,�s�X���������,2008�N��S�l����,900.00000000000000000000,4.3
�F�{��,��v��S�v�钬,�厚���i,���O��,90,,1300,,,,�s�X���������,2008�N��S�l����,1900.00000000000000000000,1.5
�F�{��,��v��S�v�钬,�厚���i,���O��,120,,270,,,,�s�X���������,2008�N��R�l����,930.00000000000000000000,3.4
�F�{��,��v��S�v�钬,�厚���i,,,,220,,,,,2008�N��R�l����,890.00000000000000000000,4
�F�{��,��v��S�v�钬,�厚���i,,,,220,,,,,2008�N��R�l����,950.00000000000000000000,4.3
�F�{��,��v��S�v�钬,�厚���i,,,,70,,,,,2008�N��Q�l����,280.00000000000000000000,4
�F�{��,��v��S�v�钬,�厚���i,���O��,90,,210,,,,�s�X���������,2008�N��P�l����,870.00000000000000000000,4.1
�F�{��,��v��S�v�钬,�厚���i,,,,195,,,,,2007�N��S�l����,850.00000000000000000000,4.4
�F�{��,��v��S�v�钬,�厚���i,�V���O��,60,,230,,,,�s�X���������,2007�N��R�l����,1100.00000000000000000000,4.8
