�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k���s,��,�k��,3,,145,,,,��Q��Z���n��,2022�N��S�l����,300.00000000000000000000,2.1
�k�C��,�k���s,��,�k��,4,,340,,,,��Q��Z���n��,2022�N��S�l����,750.00000000000000000000,2.2
�k�C��,�k���s,��,�k��,3,,830,,,,���H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,2.2
�k�C��,�k���s,��,�k��,7,,260,,,,��Q��Z���n��,2019�N��R�l����,530.00000000000000000000,2
�k�C��,�k���s,��,�k��,4,,650,,,,��Q��Z���n��,2017�N��R�l����,1000.00000000000000000000,1.5
�k�C��,�k���s,��,�k��,4,,300,,,,��Q��Z���n��,2017�N��R�l����,900.00000000000000000000,3
�k�C��,�k���s,��,�k��,2,,2000,,,,���H�ƒn��,2016�N��Q�l����,6200.00000000000000000000,3.1
�k�C��,�k���s,��,�k��,,,2000,,,,���H�ƒn��,2016�N��Q�l����,6500.00000000000000000000,3.3
�k�C��,�k���s,��,�k��,6,,240,,,,��Q��Z���n��,2015�N��S�l����,470.00000000000000000000,2
�k�C��,�k���s,��,�k��,5,,640,,,,���H�ƒn��,2015�N��Q�l����,1200.00000000000000000000,1.9
�k�C��,�k���s,��,�k��,5,,330,,,,��Q��Z���n��,2012�N��S�l����,760.00000000000000000000,2.3
�k�C��,�k���s,��,�k��,13,,115,,,,��Q��Z���n��,2011�N��P�l����,230.00000000000000000000,2
�k�C��,�k���s,��,�k��,15,,350,,,,��Q��Z���n��,2010�N��Q�l����,700.00000000000000000000,2
�k�C��,�k���s,��,�k��,6,,190,,,,��Q��Z���n��,2009�N��P�l����,350.00000000000000000000,1.8
�k�C��,�k���s,��,�k��,15,,370,,,,��Q��Z���n��,2008�N��R�l����,750.00000000000000000000,2
�k�C��,�k���s,��,�k��,8,,270,,,,��Q��Z���n��,2008�N��Q�l����,350.00000000000000000000,1.3
