�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,����c,����c,9,1,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,����c�{��,����c,9,20,150,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,����c�{��,����c,4,16,160,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,����c��,����c,8,1,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,14.4
�Ȗ،�,�F�s�{�s,����c��,����c,11,2,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,����c��,����c,19,36,185,115,,�ؑ�,�H�ƒn��,2023�N��Q�l����,730.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,����c�{��,����c,5,2,170,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,����c�{��,����c,11,2,220,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,15.5
�Ȗ،�,�F�s�{�s,����c�{��,����c,12,1,155,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2200.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,����c�{��,����c,5,2,170,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,����c��,����c,16,31,370,270,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,����c��,�]�]��,14,2,230,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,����c��,�]�]��,15,42,165,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,����c��,�]�]��,14,2,165,105,,,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,����c��,�]�]��,18,14,340,180,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,����c��,�ߓc,12,2,240,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,����c��,����c,16,1,300,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,14.7
�Ȗ،�,�F�s�{�s,����c��,����c,15,23,2000,620,,�S����,��Q��Z���n��,2022�N��S�l����,21000.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,����c,����c,11,51,160,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,670.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,����c,����c,16,27,240,240,,�S����,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,����c,����c,21,53,300,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,3
�Ȗ،�,�F�s�{�s,����c�{��,����c,11,2,200,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,16
�Ȗ،�,�F�s�{�s,����c��,����c,16,43,300,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,6
�Ȗ،�,�F�s�{�s,����c,����c,10,2,250,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,12
�Ȗ،�,�F�s�{�s,����c����,����c,18,3,175,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,13.7
�Ȗ،�,�F�s�{�s,����c��,�]�]��,13,15,330,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,����c��,�]�]��,16,27,480,95,,�S����,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,����c,����c,1,44,150,290,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,2900.00000000000000000000,19.3
�Ȗ،�,�F�s�{�s,����c�{��,����c,9,,200,115,,,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,22
�Ȗ،�,�F�s�{�s,����c��,�]�]��,16,41,165,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,����c��,�]�]��,16,42,165,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,3
�Ȗ،�,�F�s�{�s,����c��,�ߓc,13,15,330,175,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,����c,����c,8,3,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,����c,����c,8,38,790,610,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,3.4
�Ȗ،�,�F�s�{�s,����c,����c,7,42,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,530.00000000000000000000,2.7
�Ȗ،�,�F�s�{�s,����c����,����c,19,2,160,105,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,23.8
�Ȗ،�,�F�s�{�s,����c�{��,����c,11,32,230,115,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.4
�Ȗ،�,�F�s�{�s,����c��,�]�]��,12,2,210,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,18.1
�Ȗ،�,�F�s�{�s,����c��,�]�]��,19,26,180,120,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,11.7
�Ȗ،�,�F�s�{�s,����c��,�]�]��,13,31,330,185,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2400.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,����c��,����c,12,3,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,����c,����c,5,34,210,160,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,����c,����c,8,3,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,15.5
�Ȗ،�,�F�s�{�s,����c�{��,����c,11,3,180,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,����c��,�]�]��,9,25,390,220,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,����c��,�]�]��,19,3,180,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,����c��,�]�]��,19,3,200,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,15.5
�Ȗ،�,�F�s�{�s,����c��,����c,16,24,190,150,,�ؑ�,�H�ƒn��,2021�N��R�l����,2200.00000000000000000000,11.6
�Ȗ،�,�F�s�{�s,����c��,����c,10,45,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,����c,����c,7,3,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,����c,����c,13,40,200,230,,�S����,��P��Z���n��,2021�N��Q�l����,570.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,����c,����c,8,3,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,����c��,�]�]��,15,26,180,120,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,����c��,�]�]��,20,3,180,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,17.2
�Ȗ،�,�F�s�{�s,����c��,�]�]��,19,3,185,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,����c��,�]�]��,18,3,180,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,����c��,����c,15,34,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,����c����,����c,20,40,145,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,380.00000000000000000000,2.6
�Ȗ،�,�F�s�{�s,����c�{��,����c,14,3,175,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,16
�Ȗ،�,�F�s�{�s,����c��,�]�]��,15,34,150,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,����c�{��,����c,10,4,165,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,18.8
�Ȗ،�,�F�s�{�s,����c�{��,����c,13,3,180,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,20.6
�Ȗ،�,�F�s�{�s,����c��,�]�]��,12,13,280,65,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,2500.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,����c,����c,5,3,200,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,16
�Ȗ،�,�F�s�{�s,����c�{��,����c,3,4,165,110,,�ؑ�,���Z���n��,2020�N��R�l����,3200.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,����c�{��,����c,14,35,160,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,����c�{��,����c,13,5,180,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,����c��,�]�]��,14,21,1300,620,,,��P��Z���n��,2020�N��R�l����,11000.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,����c��,�]�]��,14,22,1700,800,,,��P��Z���n��,2020�N��R�l����,14000.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,����c��,�ߓc,9,3,160,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,24.4
�Ȗ،�,�F�s�{�s,����c��,����c,9,46,105,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,450.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,����c��,����c,16,41,360,110,,�ؑ�,�H�ƒn��,2020�N��R�l����,1200.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,����c,����c,21,5,250,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,10
�Ȗ،�,�F�s�{�s,����c����,����c,18,34,1800,195,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,1.7
�Ȗ،�,�F�s�{�s,����c����,����c,19,34,160,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,700.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,����c�{��,����c,13,5,175,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,18.9
�Ȗ،�,�F�s�{�s,����c��,�]�]��,13,4,160,95,,,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,����c��,�ߓc,5,,230,,,,��P��Z���n��,2020�N��Q�l����,760.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,����c��,����c,13,,320,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,����c��,����c,7,,300,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,930.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,����c��,����c,7,4,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,13.2
�Ȗ،�,�F�s�{�s,����c�{��,����c,11,5,140,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,����c�{��,����c,16,4,270,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,����c��,����c,19,5,220,115,,�ؑ�,�H�ƒn��,2020�N��P�l����,2500.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,����c�{��,����c,6,36,440,230,,�ؑ�,���Z���n��,2019�N��S�l����,1500.00000000000000000000,3.4
�Ȗ،�,�F�s�{�s,����c�{��,����c,10,29,430,370,,�S�����A�ؑ�,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,7.4
�Ȗ،�,�F�s�{�s,����c��,�ߓc,4,15,165,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,����c��,����c,11,4,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,13.9
�Ȗ،�,�F�s�{�s,����c�{��,����c,3,18,250,150,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,8.4
�Ȗ،�,�F�s�{�s,����c��,�]�]��,6,47,175,135,,�ؑ�,��Q��Z���n��,2019�N��R�l����,650.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,����c��,�]�]��,13,13,145,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,11
�Ȗ،�,�F�s�{�s,����c��,����c,11,5,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,15
�Ȗ،�,�F�s�{�s,����c�{��,����c,8,5,190,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,17.9
�Ȗ،�,�F�s�{�s,����c��,�]�]��,14,19,160,110,,,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,����c��,�]�]��,10,42,780,,,,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,����c��,�ߓc,9,46,230,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,600.00000000000000000000,2.6
�Ȗ،�,�F�s�{�s,����c�{��,����c,14,5,180,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,����c��,�ߓc,11,34,340,155,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,����c��,����c,14,43,170,55,,�ؑ�,��P��Z���n��,2019�N��P�l����,300.00000000000000000000,1.8
�Ȗ،�,�F�s�{�s,����c��,����c,13,53,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,430.00000000000000000000,1.9
�Ȗ،�,�F�s�{�s,����c��,����c,9,5,200,100,,�y�ʓS����,�H�ƒn��,2019�N��P�l����,3900.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,����c�{��,����c,14,6,135,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,����c�{��,����c,9,34,155,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,����c��,�]�]��,13,,200,120,,,��P��Z���n��,2018�N��R�l����,4400.00000000000000000000,22
�Ȗ،�,�F�s�{�s,����c��,�]�]��,9,6,175,100,,,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,18.3
�Ȗ،�,�F�s�{�s,����c,�����F�s�{,15,41,280,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,����c��,�]�]��,20,23,150,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,����c��,�����F�s�{,14,24,220,135,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,2200.00000000000000000000,10
�Ȗ،�,�F�s�{�s,����c��,����c,13,7,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,����c��,����c,16,,240,,,,�H�ƒn��,2018�N��Q�l����,1100.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,����c�{��,����c,7,6,185,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,15.1
�Ȗ،�,�F�s�{�s,����c��,����c,11,7,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,����c��,����c,9,24,280,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,����c�{��,����c,15,7,175,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,12.6
�Ȗ،�,�F�s�{�s,����c��,�]�]��,15,27,260,175,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,����c��,����c,13,7,270,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,����c��,����c,15,7,260,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,����c,����c,9,19,160,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,14.4
�Ȗ،�,�F�s�{�s,����c�{��,����c,13,7,175,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,12.6
�Ȗ،�,�F�s�{�s,����c�{��,����c,15,,370,,,,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,����c��,�]�]��,20,7,200,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,16
�Ȗ،�,�F�s�{�s,����c��,����c,8,39,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,����c��,����c,10,7,260,135,,,��P�풆���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,����c��,�]�]��,8,43,145,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,����c��,�]�]��,21,7,175,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,14.9
�Ȗ،�,�F�s�{�s,����c�{��,����c,4,7,165,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,����c��,�ߓc,1,23,175,125,,�y�ʓS����,��Q��Z���n��,2017�N��P�l����,2600.00000000000000000000,14.9
�Ȗ،�,�F�s�{�s,����c��,����c,14,16,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,11.2
�Ȗ،�,�F�s�{�s,����c����,����c,30,38,165,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,950.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,����c����,����c,18,9,175,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,14.9
�Ȗ،�,�F�s�{�s,����c�{��,����c,14,7,160,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,����c�{��,����c,13,8,220,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,����c��,�]�]��,11,10,135,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,12.6
�Ȗ،�,�F�s�{�s,����c��,����c,16,8,140,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,����c��,����c,14,38,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,����c��,����c,15,48,120,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,����c��,����c,18,50,250,125,,�ؑ�,�H�ƒn��,2016�N��S�l����,700.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,����c��,�]�]��,10,43,145,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,420.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,����c��,�ߓc,5,25,1100,200,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2400.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,����c��,����c,13,26,100,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,14
�Ȗ،�,�F�s�{�s,����c��,����c,15,8,220,115,,�ؑ�,�s�X���������,2016�N��R�l����,3100.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,����c��,����c,15,8,100,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,14
�Ȗ،�,�F�s�{�s,����c��,����c,16,8,200,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,13
�Ȗ،�,�F�s�{�s,����c��,����c,18,9,165,105,,�ؑ�,�H�ƒn��,2016�N��R�l����,1900.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,����c����,����c,18,45,180,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1000.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,����c�{��,����c,6,45,380,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,����c�{��,����c,14,9,230,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,13
�Ȗ،�,�F�s�{�s,����c�{��,����c,14,9,195,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,����c��,�]�]��,13,32,420,380,,�S����,��Q��Z���n��,2016�N��Q�l����,4000.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,����c��,����c,10,8,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,����c,����c,4,21,210,165,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,����c,����c,2,37,180,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,����c,����c,8,8,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,����c����,����c,19,9,130,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,����c����,����c,20,41,125,65,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,����c�{��,����c,21,44,290,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,����c�{��,����c,5,9,195,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,14.4
�Ȗ،�,�F�s�{�s,����c�{��,����c,14,8,210,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,����c��,�]�]��,12,11,210,115,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2300.00000000000000000000,11
�Ȗ،�,�F�s�{�s,����c��,����c,12,59,280,145,,�ؑ�,��Q��Z���n��,2016�N��P�l����,730.00000000000000000000,2.6
�Ȗ،�,�F�s�{�s,����c��,����c,19,17,1600,340,,�S����,��Q��Z���n��,2016�N��P�l����,13000.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,����c��,����c,15,8,220,125,,�ؑ�,�s�X���������,2016�N��P�l����,3300.00000000000000000000,15
�Ȗ،�,�F�s�{�s,����c��,����c,11,9,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,����c�{��,����c,8,,300,,,,��P��Z���n��,2015�N��S�l����,8100.00000000000000000000,27
�Ȗ،�,�F�s�{�s,����c�{��,����c,15,9,200,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,13
�Ȗ،�,�F�s�{�s,����c�{��,����c,6,8,720,400,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,14000.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,����c��,�]�]��,11,9,140,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,����c��,�����F�s�{,9,55,260,80,,,��P�풆���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,2.7
�Ȗ،�,�F�s�{�s,����c,����c,5,,250,,,,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,����c����,����c,18,46,2000,420,,�ؑ�,���Z���n��,2015�N��R�l����,11000.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,����c�{��,����c,11,9,200,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,3700.00000000000000000000,18.5
�Ȗ،�,�F�s�{�s,����c�{��,����c,12,9,180,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,12.8
�Ȗ،�,�F�s�{�s,����c�{��,����c,12,8,150,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,18
�Ȗ،�,�F�s�{�s,����c��,����c,11,,200,,,,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,����c��,����c,14,9,155,105,,�ؑ�,�H�ƒn��,2015�N��R�l����,1700.00000000000000000000,11
�Ȗ،�,�F�s�{�s,����c��,����c,7,,310,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,����c��,����c,5,9,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,14.7
�Ȗ،�,�F�s�{�s,����c,����c,10,9,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,����c�{��,����c,10,9,155,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,����c��,�ߓc,13,9,160,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,����c��,����c,10,11,200,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3800.00000000000000000000,19
�Ȗ،�,�F�s�{�s,����c�{��,����c,11,9,210,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,����c�{��,����c,13,35,165,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,����c��,����c,16,41,135,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,7.4
�Ȗ،�,�F�s�{�s,����c��,����c,8,36,520,440,,�S����,���Z���n��,2014�N��S�l����,2400.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,����c�{��,����c,5,10,160,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,����c��,�]�]��,14,10,180,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,����c��,����c,8,43,600,330,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,����c�{��,����c,16,24,150,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,8
�Ȗ،�,�F�s�{�s,����c��,�]�]��,15,10,175,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,����c��,����c,15,41,165,85,,�ؑ�,�H�ƒn��,2014�N��Q�l����,850.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,����c,����c,6,20,150,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,����c�{��,����c,10,,680,190,,�S����,��Q��Z���n��,2014�N��P�l����,3300.00000000000000000000,4.9
�Ȗ،�,�F�s�{�s,����c,����c,5,,210,,,,��P��Z���n��,2013�N��S�l����,3700.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,����c�{��,����c,12,23,175,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,17.1
�Ȗ،�,�F�s�{�s,����c��,�ߓc,16,29,135,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,750.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,����c�{��,����c,16,19,165,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,����c�{��,����c,14,10,200,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,����c�{��,����c,11,11,165,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,����c�{��,����c,10,11,165,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,����c��,�]�]��,9,42,145,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,700.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,����c��,�]�]��,15,10,150,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,17.3
�Ȗ،�,�F�s�{�s,����c��,����c,10,17,160,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,����c��,����c,18,23,180,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,����c��,����c,15,11,140,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,����c��,����c,16,31,195,90,,�y�ʓS����,�H�ƒn��,2013�N��R�l����,1500.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,����c,����c,14,39,220,140,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,����c�{��,����c,8,11,160,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,����c�{��,����c,9,11,170,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,9.4
�Ȗ،�,�F�s�{�s,����c�{��,����c,14,35,160,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,����c��,�ߓc,16,11,210,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,����c��,����c,13,32,260,240,,�S����,��P�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,����c,����c,16,50,330,65,,�ؑ�,���Z���n��,2013�N��P�l����,1100.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,����c,����c,8,32,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,����c�{��,����c,13,20,150,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,����c��,�ߓc,13,,210,,,,��Q��Z���n��,2012�N��S�l����,2600.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,����c��,����c,13,11,200,135,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,5000.00000000000000000000,25
�Ȗ،�,�F�s�{�s,����c��,����c,14,26,130,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,����c��,����c,16,,180,130,,�ؑ�,�H�ƒn��,2012�N��S�l����,1800.00000000000000000000,10
�Ȗ،�,�F�s�{�s,����c��,����c,15,31,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,9.4