�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,�{�ʂ�,�k��,11,20,240,90,,�ؑ�,���ƒn��,2022�N��R�l����,1800.00000000000000000000,7.5
��茧,�k��s,�{�ʂ�,�k��,23,29,310,150,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,7.4
��茧,�k��s,�{�ʂ�,�k��,24,4,150,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,17.3
��茧,�k��s,�{�ʂ�,�k��,23,13,200,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,11.5
��茧,�k��s,�{�ʂ�,�k��,21,26,270,75,,�ؑ�,���ƒn��,2019�N��S�l����,1400.00000000000000000000,5.2
��茧,�k��s,�{�ʂ�,�k��,20,5,180,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,14.4
��茧,�k��s,�{�ʂ�,�k��,13,47,1300,260,,�S����,���ƒn��,2019�N��R�l����,8500.00000000000000000000,6.5
��茧,�k��s,�{�ʂ�,�k��,13,,350,230,,,���ƒn��,2018�N��R�l����,1700.00000000000000000000,4.9
��茧,�k��s,�{�ʂ�,�k��,13,33,280,230,,�ؑ�,���ƒn��,2018�N��R�l����,1700.00000000000000000000,6.1
��茧,�k��s,�{�ʂ�,�k��,14,33,690,450,,�ؑ�,���ƒn��,2018�N��Q�l����,6000.00000000000000000000,8.7
��茧,�k��s,�{�ʂ�,�k��,23,7,210,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,940.00000000000000000000,4.5
��茧,�k��s,�{�ʂ�,�k��,14,37,115,155,,,���ƒn��,2017�N��P�l����,1100.00000000000000000000,9.6
��茧,�k��s,�{�ʂ�,�k��,23,26,320,70,,,��Q��Z���n��,2015�N��S�l����,1400.00000000000000000000,4.4
��茧,�k��s,�{�ʂ�,�k��,25,30,105,130,,�ؑ�,��P��Z���n��,2013�N��P�l����,950.00000000000000000000,9
��茧,�k��s,�{�ʂ�,�k��,22,15,195,140,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,3200.00000000000000000000,16.4
��茧,�k��s,�{�ʂ�,�k��,13,31,85,140,,�ؑ�,��P��Z���n��,2010�N��P�l����,810.00000000000000000000,9.5
��茧,�k��s,�{�ʂ�,�k��,13,33,350,230,,�ؑ�,���ƒn��,2009�N��R�l����,1700.00000000000000000000,4.9
��茧,�k��s,�{�ʂ�,�k��,13,33,280,230,,�ؑ�,���ƒn��,2009�N��R�l����,1700.00000000000000000000,6.1
